Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Slowly Rotating Ap Stars, Prospects for Observing Them with the Tess Space Mission","Astrophysics","","63","3","10.1007/s10511-020-09639-y","I. S. Savanov","2020","http://link.springer.com/article/10.1007/s10511-020-09639-y","Article"
"Activity of Stars with Planets in the Habitable Zone","Astrophysics","","65","3","10.1007/s10511-022-09746-y","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-022-09746-y","Article"
"Activity and cold spots on the surface of G-type superflare stars","Astrophysical Bulletin","","70","3","10.1134/S1990341315030062","I. S. Savanov","2015","http://link.springer.com/article/10.1134/S1990341315030062","Article"
"Activity of the Star Gl 414A with Two Planets and its Effect on the Loss of Mass of the Atmosphere of the Planet Gl 414A b","Astrophysics","","66","2","10.1007/s10511-023-09782-2","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-023-09782-2","Article"
"On the Activity of Stars (Including Those with Planetary Systems) from Observations of the Kepler and K2 Missions","Astrophysical Bulletin","","76","2","10.1134/S1990341321020097","I. S. Savanov","2021","http://link.springer.com/article/10.1134/S1990341321020097","Article"
"Analysis of the Activity of 11 K-type Dwarfs with Planets in the Habitable Zone","Astrophysical Bulletin","","78","2","10.1134/S1990341323020086","I. S. Savanov","2023","http://link.springer.com/article/10.1134/S1990341323020086","Article"
"A study of cold spots on the surfaces of stars with planetary systems from the Kepler space telescope data","Astrophysical Bulletin","","70","1","10.1134/S1990341315010095","I. S. Savanov","2015","http://link.springer.com/article/10.1134/S1990341315010095","Article"
"The chemical composition of the atmospheres, the masses, radii, and other parameters of four Am stars","Astrophysics","","19","3","10.1007/BF01007343","L. S. LyubimkovI. S. Savanov","1983","http://link.springer.com/article/10.1007/BF01007343","Article"
"Mass Loss from the Atmosphere of the Planet TOI-1442 c","Astrophysics","","67","1","10.1007/s10511-024-09816-3","E. S. DmitrienkoI. S. Savanov","2024","http://link.springer.com/article/10.1007/s10511-024-09816-3","Article"
"On the Differential Rotation of Stars","Astrophysical Bulletin","","73","4","10.1134/S1990341318040077","I. S. SavanovE. S. DmitrienkoD. S. PandeiS. Karmakar","2018","http://link.springer.com/article/10.1134/S1990341318040077","Article"
