Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Clinical Social Work Journal","","6","4","10.1007/BF00760898","Anita KreuterHelen M. CrohnPatricia Nitzburg","1978","http://link.springer.com/article/10.1007/BF00760898","Article"
"Book reviews","Clinical Social Work Journal","","8","2","10.1007/BF00761134","Patricia NitzburgJudith LangEloise Moore AggerJoan C. Dasteel","1980","http://link.springer.com/article/10.1007/BF00761134","Article"
"Book reviews","Clinical Social Work Journal","","7","4","10.1007/BF00761890","Patricia NitzburgMillie ChevalierLaura Melano Flanagan","1979","http://link.springer.com/article/10.1007/BF00761890","Article"
"Book reviews","Clinical Social Work Journal","","6","1","10.1007/BF00760508","Florence SaffordLyndell Louise PaulJudith MishneLeRoy G. SchultzPatricia Nitzburg","1978","http://link.springer.com/article/10.1007/BF00760508","Article"
"Book reviews","Clinical Social Work Journal","","8","1","10.1007/BF00761079","Patricia NitzburgCatherine HigginsBert L. KaplanJoseph W. Flanagan","1980","http://link.springer.com/article/10.1007/BF00761079","Article"
"Book reviews","Clinical Social Work Journal","","4","3","10.1007/BF02142389","Helen Crohn LevinsonPatricia Nitzburg","1976","http://link.springer.com/article/10.1007/BF02142389","Article"
"Book reviews","Clinical Social Work Journal","","6","2","10.1007/BF00756502","Patricia NitzburgJoseph PalomboWallace J. GingerichMary E. Pharis","1978","http://link.springer.com/article/10.1007/BF00756502","Article"
"Book reviews","Clinical Social Work Journal","","9","2","10.1007/BF00761563","Patricia NitzburgCatherine HigginsMiriam PierceRhoda PlattThomas J. Powell","1981","http://link.springer.com/article/10.1007/BF00761563","Article"
"Book reviews","Clinical Social Work Journal","","4","2","10.1007/BF02142616","Patricia NitzburgEsther MarineLeslie RosenthalLeni Winn","1976","http://link.springer.com/article/10.1007/BF02142616","Article"
"Book Reviews","Clinical Social Work Journal","","4","4","10.1007/BF02145677","Patricia NitzburgStephen L. WhiteBlanche B. Newhall","1976","http://link.springer.com/article/10.1007/BF02145677","Article"
"Book reviews","Clinical Social Work Journal","","5","1","10.1007/BF02143604","Patricia NitzburgHerbert S. StreanCarl J. Tuss","1977","http://link.springer.com/article/10.1007/BF02143604","Article"
"Book reviews","Clinical Social Work Journal","","6","3","10.1007/BF00760159","Patricia NitzburgWallace J. GingerichSophie GlebowDavid G. Edwards","1978","http://link.springer.com/article/10.1007/BF00760159","Article"
"Book reviews","Clinical Social Work Journal","","4","1","10.1007/BF02142640","Alan BernsteinMuriel SiehPatricia NitzburgDoris Pfeffer","1976","http://link.springer.com/article/10.1007/BF02142640","Article"
"Surviving the breakup: How children and parents cope with divorce","Clinical Social Work Journal","","9","4","10.1007/BF00758211","Patricia NitzburgRichard Trachtman","1981","http://link.springer.com/article/10.1007/BF00758211","Article"
"Book reviews","Clinical Social Work Journal","","7","3","10.1007/BF00760499","Patricia NitzburgJane M. ThayerStephen L. WhiteEstelle Rosen","1979","http://link.springer.com/article/10.1007/BF00760499","Article"
"A child's parent dies","Clinical Social Work Journal","","5","2","10.1007/BF02144241","Patricia NitzburgDavid G. Edwards","1977","http://link.springer.com/article/10.1007/BF02144241","Article"
