Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Donkey genomes provide new insights into domestication and selection for coat color","Nature Communications","","11","1","10.1038/s41467-020-19813-7","Changfa WangHaijing LiYu GuoJinming HuangYan SunJiumeng MinJinpeng WangXiaodong FangZicheng ZhaoShuai WangYanlin ZhangQingfeng LiuQiang JiangXiuge WangYijun GuoChunhong Yang","2020","http://link.springer.com/article/10.1038/s41467-020-19813-7","Article"
"Draft genome of the wheat A-genome progenitor Triticum urartu","Nature","","496","7443","10.1038/nature11997","Hong-Qing LingShancen ZhaoDongcheng LiuJunyi WangHua SunChi ZhangHuajie FanDong LiLingli DongYong TaoChuan GaoHuilan WuYiwen LiYan CuiXiaosen GuoShusong Zheng","2013","http://link.springer.com/article/10.1038/nature11997","Article"
"Author Correction: Post-treatment with PT302, a long-acting Exendin-4 sustained release formulation, reduces dopaminergic neurodegeneration in a 6-Hydroxydopamine rat model of Parkinson’s disease","Scientific Reports","","8","1","10.1038/s41598-018-31455-w","Shuchun ChenSeong-Jin YuYazhou LiDaniela LeccaElliot GlotfeltyHee Kyung KimHo-Il ChoiBarry J. HofferNigel H. GreigDong Seok KimYun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-31455-w","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Author Correction: Structural and dynamic studies reveal that the Ala-rich region of ataxin-7 initiates α-helix formation of the polyQ tract but suppresses its aggregation","Scientific Reports","","10","1","10.1038/s41598-020-66680-9","Jun-Ye HongWei XueHong-Wei YueHui YangLei-Lei JiangHong-Yu HuDong-Dong WangWen-Ning Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66680-9","Article"
"Ultra-low-loss and large-effective-area fiber for 100 Gbit/s and beyond 100 Gbit/s coherent long-haul terrestrial transmission systems","Scientific Reports","","9","1","10.1038/s41598-019-53381-1","Dong WangYunbo LiDechao ZhangHongyan ZhouYang ZhaoLei WangRui TangXin ZhaoLei ZhangJun WuRuichun WangJie LuoWenyu ZhaoHan Li","2019","http://link.springer.com/article/10.1038/s41598-019-53381-1","Article"
"Retraction Note: Development of Alendronate-conjugated Poly (lactic-co-glycolic acid)-Dextran Nanoparticles for Active Targeting of Cisplatin in Osteosarcoma","Scientific Reports","","6","1","10.1038/srep31938","Ping LiuLiang SunDong-sheng ZhouPeng ZhangYong-hui WangDong LiQing-hu LiRong-jie Feng","2016","http://link.springer.com/article/10.1038/srep31938","Article"
"Correction: Corrigendum: Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep44970","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep44970","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"The sequence and de novo assembly of the giant panda genome","Nature","","463","7279","10.1038/nature08696","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08696","Article"
