Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term outcome after allogeneic hematopoietic stem cell transplantation for advanced stage acute myeloblastic leukemia: a retrospective study of 379 patients reported to the Société Française de Greffe de Moelle (SFGM)","Bone Marrow Transplantation","","26","11","10.1038/sj.bmt.1702690","M MichalletX ThomasJP VernantM KuentzG SociéH Espérou-BourdeauN MilpiedD BlaiseB RioJ ReiffersJP JouetJY CahnJH BourhisB LioureM LeporrierJJ Sotto","2000","http://link.springer.com/article/10.1038/sj.bmt.1702690","Article"
"Reassessing autotransplantation for acute myeloid leukaemia in first remission – a matched pair analysis of autologous marrow vs peripheral blood stem cells","Bone Marrow Transplantation","","33","12","10.1038/sj.bmt.1704511","B SirohiR PowlesS KulkarniC RudinF FrassoniA BacigalupoS SinghalS VaidyaM LabopinM MichalletD BlaiseJ ReiffersG MeloniB RioJ TreleavenC Horton","2004","http://link.springer.com/article/10.1038/sj.bmt.1704511","Article"
"Stable mixed chimerism without relapse after related allogeneic umbilical cord blood transplantation in a child with severe aplastic anemia","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701418","J-M BoironS CotterêtP Cony-MakhoulP MerelM MicheauY PerelF BellocPh BernardJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.bmt.1701418","Article"
"Chronic myeloid leukemia in first chronic phase not responding to α-interferon: outcome and prognostic factors after autologous transplantation","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701891","J-M BoironJ-Y CahnG MeloniC Carlo-StellaG BandiniO RemanN MilpiedJ ApperleyJ Reiffers","1999","http://link.springer.com/article/10.1038/sj.bmt.1701891","Article"
"A comparison of toxicity following two different doses of cyclophosphamide for mobilization of peripheral blood progenitor cells in 116 multiple myeloma patients","Bone Marrow Transplantation","","27","8","10.1038/sj.bmt.1702879","O FitoussiV PerreauJM BoironE BouzigonP Cony-MakhoulA PigneuxP AgapeF NicoliniB DazeyJ ReiffersR SalmiG Marit","2001","http://link.springer.com/article/10.1038/sj.bmt.1702879","Article"
"Early allogeneic transplantation favorably influences the outcome of adult patients suffering from acute myeloid leukemia","Bone Marrow Transplantation","","19","9","10.1038/sj.bmt.1700761","E JourdanD MaraninchiJ ReiffersE GluckmanB RioJP JouetM MichalletL MolinaE ArchimbaudJL HarousseauN IfrahM AttalF GuilhotM KuentzD GuyotatJL Pico","1997","http://link.springer.com/article/10.1038/sj.bmt.1700761","Article"
"Allogeneic bone marrow transplant or second autograft in patients with acute leukemia who relapse after an autograft","Bone Marrow Transplantation","","24","4","10.1038/sj.bmt.1701918","O RingdénM LabopinF FrassoniGF SanzF DemeocqHG PrenticeJ-Y CahnT BarbuiG MeloniUW SchaeferJ ReiffersNC Gorin","1999","http://link.springer.com/article/10.1038/sj.bmt.1701918","Article"
"The dismal outcome in patients with acute leukaemia who relapse after an autograft is improved if a second autograft or a matched allograft is performed","Bone Marrow Transplantation","","25","10","10.1038/sj.bmt.1702409","O RingdénM LabopinNC GorinG MeloniD BlaiseJ ReiffersK CarlsonL Fouillard","2000","http://link.springer.com/article/10.1038/sj.bmt.1702409","Article"
"Syngeneic transplantation in multiple myeloma – a case-matched comparison with autologous and allogeneic transplantation","Bone Marrow Transplantation","","24","7","10.1038/sj.bmt.1701975","G GahrtonH SvenssonB BjörkstrandJ ApperleyK CarlsonM CavoA FerrantL FouillardN GratecosA GratwohlF GuilhotG Lambertenghi DeliliersP LjungmanT MassziDW MilliganRL Powles","1999","http://link.springer.com/article/10.1038/sj.bmt.1701975","Article"
"Autologous stem cell transplantation in chronic myeloid leukemia: a single center experience","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701871","A PigneuxC FaberesJM BoironFX MahonP Cony-MakhoulP AgapeA LouniciPh BernardC Bilhou-NaberaR BouzgarrouG MaritJ Reiffers","1999","http://link.springer.com/article/10.1038/sj.bmt.1701871","Article"
"Autologous blood cell vs marrow transplantation for acute myeloid leukemia in complete remission: an EBMT retrospective analysis","Bone Marrow Transplantation","","25","11","10.1038/sj.bmt.1702389","J ReiffersM LabopinM SanzM KorblingD BlaiseJ De La RubiaNC Gorin","2000","http://link.springer.com/article/10.1038/sj.bmt.1702389","Article"
"Long-term results after allogeneic bone marrow transplantation for chronic myelogenous leukemia in chronic phase: a report from the Chronic Leukemia Working Party of the European Group for Blood and Marrow Transplantation","Bone Marrow Transplantation","","20","7","10.1038/sj.bmt.1700933","F van RheeRM SzydloJ HermansA DevergieF FrassoniW ArceseT de WitteHJ KolbD NiederwiserN JacobsenG GahrtonG BandiniE CarrerasA BacigalupoM MichalletT Ruutu","1997","http://link.springer.com/article/10.1038/sj.bmt.1700933","Article"
"European results of matched unrelated donor bone marrow transplantation for chronic myeloid leukemia. Impact of HLA class II matching","Bone Marrow Transplantation","","20","1","10.1038/sj.bmt.1700844","A DevergieJF ApperleyM LabopinA MadrigalN JacobsenE CarrerasHG PrenticeJP JouetHJ KolbB HerstensteinA BacigalupoSA EvensenP LjungmanT de WitteJ ReiffersA Nagler","1997","http://link.springer.com/article/10.1038/sj.bmt.1700844","Article"
"Factors influencing haemopoietic recovery following chemotherapy-mobilised autologous peripheral blood progenitor cell transplantation for haematological malignancies: a retrospective analysis of a 10-year single institution experience","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701435","RM LowenthalC FabèresG MaritJM BoironP Cony-MakhoulA PigneuxP AgapeG VezonR BouzgarouB DazeyD FizetP BernardF LacombeJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.bmt.1701435","Article"
