Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacokinetics of gentamicin in perilymph and endolymph, studied in the rat by radioimmunoassay","Archives of oto-rhino-laryngology","","224","1 - 2","10.1007/BF00455237","P. Tran-Ba-HuyC. ManuelA. Meulemans","1979","http://link.springer.com/article/10.1007/BF00455237","Article"
"Development and validation of a multivariable prediction model for mediastinitis poststernotomy","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A955","M NietoM SanchezB BustoE MoralesI GarciaC ManuelL CanoC Fernandez","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A955","Article"
"A probabilistic position value","Annals of Operations Research","","201","1","10.1007/s10479-012-1195-1","A. GhintranE. González-ArangüenaC. Manuel","2012","http://link.springer.com/article/10.1007/s10479-012-1195-1","Article"
"Players indifferent to cooperate and characterizations of the Shapley value","Mathematical Methods of Operations Research","","77","1","10.1007/s00186-012-0412-7","C. ManuelE. González-ArangüenaR. van den Brink","2013","http://link.springer.com/article/10.1007/s00186-012-0412-7","Article"
"Association Between the Use of Anticholinergic Agents and Asymptomatic Bacteriuria","European Journal of Clinical Microbiology and Infectious Diseases","","19","2","10.1007/s100960050449","M. EveillardF. BourliouxC. ManuelM. MounierP. Bourlioux","2000","http://link.springer.com/article/10.1007/s100960050449","Article"
"r-Mode Oscillations and Rocket Effect in Rotating Superfluid Neutron Stars. II. Numerical Results","Astrophysics","","56","1","10.1007/s10511-013-9271-z","G. ColucciM. MannarelliC. Manuel","2013","http://link.springer.com/article/10.1007/s10511-013-9271-z","Article"
"Splitting graphs when calculating Myerson value for pure overhead games","Mathematical Methods of Operations Research","","59","3","10.1007/s001860400346","D. GómezE. González-ArangüenaC. ManuelG. OwenM. del PozoJ. Tejada","2004","http://link.springer.com/article/10.1007/s001860400346","Article"
"Ethical problems raised by anti-HIV vaccination","European Journal of Epidemiology","","7","2","10.1007/BF00237358","P. EnelJ. CharrelM. P. LarherD. RevironC. ManuelJ. L. San Marco","1991","http://link.springer.com/article/10.1007/BF00237358","Article"
"r-Mode Oscillations and Rocket Effect in Rotating Superfluid Neutron Stars. I. Formalism","Astrophysics","","56","1","10.1007/s10511-013-9270-0","G. ColucciM. MannarelliC. Manuel","2013","http://link.springer.com/article/10.1007/s10511-013-9270-0","Article"
"Directed communication in games with directed graphs","TOP","","31","3","10.1007/s11750-023-00654-8","E. C. GavilánC. ManuelR. van den Brink","2023","http://link.springer.com/article/10.1007/s11750-023-00654-8","Article"
"Marginality and the position value","TOP","","31","2","10.1007/s11750-022-00647-z","C. ManuelE. OrtegaM. del Pozo","2023","http://link.springer.com/article/10.1007/s11750-022-00647-z","Article"
"AIDS, a social dilemma: Detection of seropositives","European Journal of Epidemiology","","7","2","10.1007/BF00237357","P. EnelC. ManuelJ. CharrelM. P. LarherD. RevironJ. L. San Marco","1991","http://link.springer.com/article/10.1007/BF00237357","Article"
"A value for communication situations with players having different bargaining abilities","Annals of Operations Research","","301","1 - 2","10.1007/s10479-020-03825-z","C. ManuelD. Martín","2021","http://link.springer.com/article/10.1007/s10479-020-03825-z","Article"
