Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The structure of macedonic acid","Chemistry of Natural Compounds","","5","5","10.1007/BF00595100","N. P. Kir'yalov","1969","http://link.springer.com/article/10.1007/BF00595100","Article"
"The structure of echinatic acid","Chemistry of Natural Compounds","","5","5","10.1007/BF00595099","N. P. Kir'yalovV. F. Bogatkina","1969","http://link.springer.com/article/10.1007/BF00595099","Article"
"The question of the configurations of farnesiferol a, gummosin, badrakemin, and colladonin","Chemistry of Natural Compounds","","11","2","10.1007/BF00570679","M. E. Perel'sonN. P. Kir'yalovA. I. Ban'kovskii","1975","http://link.springer.com/article/10.1007/BF00570679","Article"
"Samarcandin acetate from the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","8","6","10.1007/BF00564609","N. P. Kir'yalovT. V. Bukreeva","1972","http://link.springer.com/article/10.1007/BF00564609","Article"
"Triterpenoids of the roots of Glycyrrhiza uralensis","Chemistry of Natural Compounds","","10","1","10.1007/BF00568257","N. P. Kir'yalovV. F. BogatkinaE. Yu. Barkaeva","1974","http://link.springer.com/article/10.1007/BF00568257","Article"
"Structure of samarcandin","Chemistry of Natural Compounds","","6","4","10.1007/BF00564257","V. Yu. BagirovN. P. Kir'yalovV. I. Sheichenko","1970","http://link.springer.com/article/10.1007/BF00564257","Article"
"Lactones from the resin of the roots of Ferula pseudooreoselinum","Chemistry of Natural Compounds","","7","2","10.1007/BF00568702","N. P. Kir'yalovT. V. BukreevaS. D. Movchan","1971","http://link.springer.com/article/10.1007/BF00568702","Article"
"A glycoside of meristotropic acid","Chemistry of Natural Compounds","","4","6","10.1007/BF00569831","N. P. Kir'yalovG. S. Amirova","1968","http://link.springer.com/article/10.1007/BF00569831","Article"
"Glabrolide from the roots of Glycyrrhiza aspera","Chemistry of Natural Compounds","","9","2","10.1007/BF00563366","N. P. Kir'yalovV. F. BogatkinaT. P. Nadezhina","1973","http://link.springer.com/article/10.1007/BF00563366","Article"
"Tetracyclic triterpene compounds fromEuphorbia condylocarpa","Chemistry of Natural Compounds","","6","4","10.1007/BF00564277","Yu. V. RoshchinN. P. Kir'yalov","1970","http://link.springer.com/article/10.1007/BF00564277","Article"
"The coumarin diversin from the roots ofFerula diversivittata","Chemistry of Natural Compounds","","5","1","10.1007/BF00564924","N. P. Kir'yalov","1969","http://link.springer.com/article/10.1007/BF00564924","Article"
"24-Hydroxyglycyrrhetic acid from the roots of Glycyrrhiza korshinskyi","Chemistry of Natural Compounds","","8","3","10.1007/BF00563767","N. P. Kir'yalovV. F. BogatkinaT. P. Nadezhina","1972","http://link.springer.com/article/10.1007/BF00563767","Article"
"Isoechinatic acid from the roots of Glycyrrhiza echinata","Chemistry of Natural Compounds","","7","3","10.1007/BF00569024","N. P. Kir'yalovV. F. Bogatkina","1971","http://link.springer.com/article/10.1007/BF00569024","Article"
"Isomacedonic acid from the roots of Glycyrrhiza echinata","Chemistry of Natural Compounds","","7","1","10.1007/BF01032052","N. P. Kir'yalovV. F. Bogatkina","1971","http://link.springer.com/article/10.1007/BF01032052","Article"
"D-mannitol from the roots ofGlycyrrhiza echinata","Chemistry of Natural Compounds","","4","6","10.1007/BF00569814","N. P. Kir'yalovV. F. Bogatkina","1968","http://link.springer.com/article/10.1007/BF00569814","Article"
"Coumarins from the roots ofFerula nevskii","Chemistry of Natural Compounds","","6","4","10.1007/BF00564256","V. Yu. BagirovN. P. Kir'yalov","1970","http://link.springer.com/article/10.1007/BF00564256","Article"
