Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cancer Immunotherapy Meets Oncology","","","","","10.1007/978-3-319-05104-8","Cedrik Michael BrittenSebastian KreiterMustafa DikenHans-Georg Rammensee","2014","http://link.springer.com/book/10.1007/978-3-319-05104-8","Book"
"Final Words","Cancer Immunotherapy Meets Oncology","","","","10.1007/978-3-319-05104-8_24","Cedrik Michael BrittenMustafa DikenSebastian KreiterHans-Georg Rammensee","2014","http://link.springer.com/chapter/10.1007/978-3-319-05104-8_24","Chapter"
"Erratum: Mutant MHC class II epitopes drive therapeutic immune responses to cancer","Nature","","523","7560","10.1038/nature14567","Sebastian KreiterMathias VormehrNiels van de RoemerMustafa DikenMartin LöwerJan DiekmannSebastian BoegelBarbara SchrörsFulvia VascottoJohn C. CastleArbel D. TadmorStephen P. SchoenbergerChristoph HuberÖzlem TüreciUgur Sahin","2015","http://link.springer.com/article/10.1038/nature14567","Article"
"Discovery and Subtyping of Neo-Epitope Specific T-Cell Responses for Cancer Immunotherapy: Addressing the Mutanome","RNA Vaccines","","","","10.1007/978-1-4939-6481-9_14","Mustafa DikenMathias VormehrChristian GrunwitzSebastian KreiterÖzlem TüreciUgur Sahin","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6481-9_14","Protocol"
"Mutated tumor alleles are expressed according to their DNA frequency","Scientific Reports","","4","1","10.1038/srep04743","John C. CastleMartin LoewerSebastian BoegelArbel D. TadmorValesca BoisguerinJos de GraafClaudia ParetMustafa DikenSebastian KreiterÖzlem TüreciUgur Sahin","2014","http://link.springer.com/article/10.1038/srep04743","Article"
"FLT3 Ligand as a Molecular Adjuvant for Naked RNA Vaccines","Synthetic mRNA","","","","10.1007/978-1-4939-3625-0_11","Sebastian KreiterMustafa DikenAbderraouf SelmiJutta PetschenkaÖzlem TüreciUgur Sahin","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3625-0_11","Protocol"
"Antitumor Vaccination with Synthetic mRNA: Strategies for In Vitro and In Vivo Preclinical Studies","Synthetic Messenger RNA and Cell Metabolism Modulation","","","","10.1007/978-1-62703-260-5_15","Mustafa DikenSebastian KreiterAbderraouf SelmiÖzlem TüreciUgur Sahin","2013","http://link.springer.com/protocol/10.1007/978-1-62703-260-5_15","Protocol"
"Iodine-124 PET quantification of organ-specific delivery and expression of NIS-encoding RNA","EJNMMI Research","","11","1","10.1186/s13550-021-00753-2","Matthias MiedererStefanie PektorIsabelle MiedererNicole BausbacherIsabell Sofia KeilHossam HefeshaHeinrich HaasUgur SahinMustafa Diken","2021","http://link.springer.com/article/10.1186/s13550-021-00753-2","Article"
"Uptake of synthetic naked RNA by skin-resident dendritic cells via macropinocytosis allows antigen expression and induction of T-cell responses in mice","Cancer Immunology, Immunotherapy","","65","9","10.1007/s00262-016-1869-7","Abderraouf SelmiFulvia VascottoKordula Kautz-NeuÖzlem TüreciUgur SahinEsther von StebutMustafa DikenSebastian Kreiter","2016","http://link.springer.com/article/10.1007/s00262-016-1869-7","Article"
"Personalized RNA mutanome vaccines mobilize poly-specific therapeutic immunity against cancer","Nature","","547","7662","10.1038/nature23003","Ugur SahinEvelyna DerhovanessianMatthias MillerBjörn-Philipp KlokePetra SimonMartin LöwerValesca BukurArbel D. TadmorUlrich LuxemburgerBarbara SchrörsTana OmokokoMathias VormehrChristian AlbrechtAnna ParuzynskiAndreas N. KuhnJanina Buck","2017","http://link.springer.com/article/10.1038/nature23003","Article"
"CIMT 2009: report on the seventh annual meeting of the association for immunotherapy of cancer","Cancer Immunology, Immunotherapy","","59","9","10.1007/s00262-009-0770-z","Mustafa DikenMelanie WidenmeyerCécile GouttefangeasMarij J. P. WeltersCedrik M. Britten","2010","http://link.springer.com/article/10.1007/s00262-009-0770-z","Article"
"Immunomic, genomic and transcriptomic characterization of CT26 colorectal carcinoma","BMC Genomics","","15","1","10.1186/1471-2164-15-190","John C CastleMartin LoewerSebastian BoegelJos de GraafChristian BenderArbel D TadmorValesca BoisguerinThomas BukurPatrick SornClaudia ParetMustafa DikenSebastian KreiterÖzlem TüreciUgur Sahin","2014","http://link.springer.com/article/10.1186/1471-2164-15-190","Article"
"HLA typing from RNA-Seq sequence reads","Genome Medicine","","4","12","10.1186/gm403","Sebastian BoegelMartin LöwerMichael SchäferThomas BukurJos de GraafValesca BoisguérinÖzlem TüreciMustafa DikenJohn C CastleUgur Sahin","2012","http://link.springer.com/article/10.1186/gm403","Article"
"A complex epigenome-splicing crosstalk governs epithelial-to-mesenchymal transition in metastasis and brain development","Nature Cell Biology","","24","8","10.1038/s41556-022-00971-3","Sanjeeb Kumar SahuEneritz AgirreMohammed InayatullahArun MaheshNeha TiwariDeborah P. LavinAditi SinghSusanne StrandMustafa DikenReini F. LucoJuan Carlos Izpisua BelmonteVijay K. Tiwari","2022","http://link.springer.com/article/10.1038/s41556-022-00971-3","Article"
"Local radiotherapy and E7 RNA-LPX vaccination show enhanced therapeutic efficacy in preclinical models of HPV16+ cancer","Cancer Immunology, Immunotherapy","","71","8","10.1007/s00262-021-03134-9","Nadja SalomonAbderaouf SelmiChristian GrunwitzAnthony KongEliana StanganelloJennifer NeumaierJutta PetschenkaMustafa DikenSebastian KreiterÖzlem TüreciUgur SahinFulvia Vascotto","2022","http://link.springer.com/article/10.1007/s00262-021-03134-9","Article"
"Systemic RNA delivery to dendritic cells exploits antiviral defence for cancer immunotherapy","Nature","","534","7607","10.1038/nature18300","Lena M. KranzMustafa DikenHeinrich HaasSebastian KreiterCarmen LoquaiKerstin C. ReuterMartin MengDaniel FritzFulvia VascottoHossam HefeshaChristian GrunwitzMathias VormehrYves HüsemannAbderraouf SelmiAndreas N. KuhnJanina Buck","2016","http://link.springer.com/article/10.1038/nature18300","Article"
"Tetracycline-controlled transgene activation using the ROSA26-iM2-GFP knock-in mouse strain permits GFP monitoring of DOX-regulated transgene-expression","BMC Developmental Biology","","10","1","10.1186/1471-213X-10-95","Simone WörtgeLeonid EshkindNina Cabezas-WallscheidBernard LakayeJinhyun KimRosario HeckYasmin AbassiMustafa DikenRolf SprengelErnesto Bockamp","2010","http://link.springer.com/article/10.1186/1471-213X-10-95","Article"
"The landscape of T cell antigens for cancer immunotherapy","Nature Cancer","","4","7","10.1038/s43018-023-00588-x","Aviyah PeriNadja SalomonYochai WolfSebastian KreiterMustafa DikenYardena Samuels","2023","http://link.springer.com/article/10.1038/s43018-023-00588-x","Article"
"CRISPR/Cas9-mediated TGFβRII disruption enhances anti-tumor efficacy of human chimeric antigen receptor T cells in vitro","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03146-0","Khadijeh AlishahMatthias BirtelElham MasoumiLeila JafarzadehHamid Reza MirzaeeJamshid HadjatiRalf-Holger VossMustafa DikenSedighe Asad","2021","http://link.springer.com/article/10.1186/s12967-021-03146-0","Article"
"FBXO32 promotes microenvironment underlying epithelial-mesenchymal transition via CtBP1 during tumour metastasis and brain development","Nature Communications","","8","1","10.1038/s41467-017-01366-x","Sanjeeb Kumar SahuNeha TiwariAbhijeet PataskarYuan ZhuangMarina BorisovaMustafa DikenSusanne StrandPetra BeliVijay K. Tiwari","2017","http://link.springer.com/article/10.1038/s41467-017-01366-x","Article"
"An RNA vaccine drives immunity in checkpoint-inhibitor-treated melanoma","Nature","","585","7823","10.1038/s41586-020-2537-9","Ugur SahinPetra OehmEvelyna DerhovanessianRobert A. JabulowskyMathias VormehrMaike GoldDaniel MaurusDoreen Schwarck-KokarakisAndreas N. KuhnTana OmokokoLena M. KranzMustafa DikenSebastian KreiterHeinrich HaasSebastian AttigRichard Rae","2020","http://link.springer.com/article/10.1038/s41586-020-2537-9","Article"
