Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Psychometric properties of the Chinese version of the fatigue scale-adolescent","BMC Cancer","","15","1","10.1186/s12885-015-1945-y","Ka Yan HoWilliam H. C. LiKa Wai Katherine LamS. Y. ChuiChi-Fung Godfrey Chan","2015","http://link.springer.com/article/10.1186/s12885-015-1945-y","Article"
"Play interventions to reduce anxiety and negative emotions in hospitalized children","BMC Pediatrics","","16","1","10.1186/s12887-016-0570-5","William H. C. LiJoyce Oi Kwan ChungKa Yan HoBlondi Ming Chau Kwok","2016","http://link.springer.com/article/10.1186/s12887-016-0570-5","Article"
"Factors contributing to the psychological well-being for Hong Kong Chinese children from low-income families: a qualitative study","International Journal of Mental Health Systems","","10","1","10.1186/s13033-016-0088-0","Ka Yan HoWilliam H. C. LiJoyce Oi Kwan ChungKatherine Ka Wai LamSophia S. C. ChanWei Xia","2016","http://link.springer.com/article/10.1186/s13033-016-0088-0","Article"
"A descriptive study of a Smoke-free Teens Programme to promote smoke-free culture in schools and the community in Hong Kong","BMC Public Health","","19","1","10.1186/s12889-018-6318-4","Oi Kwan ChungWilliam Ho Cheung LiKa Yan HoAntonio Cho Shing KwongVienna Wai Yin LaiMan Ping WangKatherine Ka Wai LamTai Hing LamSophia Siu Chee Chan","2019","http://link.springer.com/article/10.1186/s12889-018-6318-4","Article"
"A study protocol for a randomised controlled trial evaluating the use of information communication technology (WhatsApp/WeChat) to deliver brief motivational interviewing (i-BMI) in promoting smoking cessation among smokers with chronic diseases","BMC Public Health","","19","1","10.1186/s12889-019-7417-6","William Ho Cheung LiKa Yan HoKatherine Ka Wai LamMan Ping WangDerek Yee Tak CheungLaurie Long Kwan HoWei XiaTai Hing Lam","2019","http://link.springer.com/article/10.1186/s12889-019-7417-6","Article"
"Psychometric evaluation of the traditional Chinese version of the resilience Scale-14 and assessment of resilience in Hong Kong adolescents","Health and Quality of Life Outcomes","","18","1","10.1186/s12955-020-01285-4","Joyce Oi Kwan ChungKatherine Ka Wai LamKa Yan HoAnkie Tan CheungLong Kwan HoViveka Wei XeiFaith GibsonWilliam Ho Cheung Li","2020","http://link.springer.com/article/10.1186/s12955-020-01285-4","Article"
"Association of smoking behavior among Chinese expectant fathers and smoking abstinence after their partner becomes pregnant: a cross-sectional study","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-03148-8","Wei XiaWilliam Ho Cheung LiWenzhi CaiPeige SongLaurie Long Kwan HoAnkie Tan CheungYuan Hui LuoChunxian ZengLi HeChao GaoKa Yan Ho","2020","http://link.springer.com/article/10.1186/s12884-020-03148-8","Article"
"Low-income parents’ perceptions of the importance of a musical training programme for their children: a qualitative study","BMC Public Health","","20","1","10.1186/s12889-020-09568-7","Laurie Long Kwan HoWilliam Ho Cheung LiAnkie Tan CheungWei XiaKa Yan HoJoyce Oi Kwan Chung","2020","http://link.springer.com/article/10.1186/s12889-020-09568-7","Article"
"Perceptions, behaviours and attitudes towards smoking held by the male partners of Chinese pregnant women: a qualitative study","BMC Public Health","","21","1","10.1186/s12889-021-11966-4","Wei XiaHo Cheung William LiPeige SongKa Yan HoYuanhui LuoTingna LiangLaurie Long Kwan HoAnkie Tan CheungWenzhi Cai","2021","http://link.springer.com/article/10.1186/s12889-021-11966-4","Article"
"Physical activity for pediatric cancer survivors: a systematic review of randomized controlled trials","Journal of Cancer Survivorship","","15","6","10.1007/s11764-020-00981-w","Ankie Tan CheungWilliam Ho Cheung LiLaurie Long Kwan HoKa Yan HoGodfrey Chi Fung ChanJoyce Oi Kwan Chung","2021","http://link.springer.com/article/10.1007/s11764-020-00981-w","Article"
"Psychometric evaluation of the Chinese version of the Herth Hope Index (HHI) in Chinese children with cancer","Scientific Reports","","13","1","10.1038/s41598-023-33838-0","Qi LiuJohn Wai-Man YuenKa-Yan HoKatherine-Ka-Wai LamWinsome LamHuilin ChengDong Liang YangShirley-Siu-Yin ChingFrances-Kam-Yuet Wong","2023","http://link.springer.com/article/10.1038/s41598-023-33838-0","Article"
