Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mathematical Morphology and Its Applications to Signal and Image Processing","Lecture Notes in Computer Science","","","","10.1007/978-3-319-57240-6","Jesús AnguloSantiago Velasco-ForeroFernand Meyer","2017","http://link.springer.com/book/10.1007/978-3-319-57240-6","Book"
"Mathematical Morphology for Vector Images Using Statistical Depth","Mathematical Morphology and Its Applications to Image and Signal Processing","","","","10.1007/978-3-642-21569-8_31","Santiago Velasco-ForeroJesus Angulo","2011","http://link.springer.com/chapter/10.1007/978-3-642-21569-8_31","Chapter"
"Mathematical Morphology for Real-Valued Images on Riemannian Manifolds","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-642-38294-9_24","Jesús AnguloSantiago Velasco-Forero","2013","http://link.springer.com/chapter/10.1007/978-3-642-38294-9_24","Chapter"
"Inner-Cheeger Opening and Applications","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-319-18720-4_7","Santiago Velasco-Forero","2015","http://link.springer.com/chapter/10.1007/978-3-319-18720-4_7","Chapter"
"Stochastic Morphological Filtering and Bellman-Maslov Chains","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-642-38294-9_15","Jesús AnguloSantiago Velasco-Forero","2013","http://link.springer.com/chapter/10.1007/978-3-642-38294-9_15","Chapter"
"On Nonlocal Mathematical Morphology","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-642-38294-9_19","Santiago Velasco-ForeroJesús Angulo","2013","http://link.springer.com/chapter/10.1007/978-3-642-38294-9_19","Chapter"
"Morphological Semigroups and Scale-Spaces on Ultrametric Spaces","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-319-57240-6_3","Jesús AnguloSantiago Velasco-Forero","2017","http://link.springer.com/chapter/10.1007/978-3-319-57240-6_3","Chapter"
"Prior-Based Hierarchical Segmentation Highlighting Structures of Interest","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-319-57240-6_12","Amin FehriSantiago Velasco-ForeroFernand Meyer","2017","http://link.springer.com/chapter/10.1007/978-3-319-57240-6_12","Chapter"
"Sparse Mathematical Morphology Using Non-negative Matrix Factorization","Mathematical Morphology and Its Applications to Image and Signal Processing","","","","10.1007/978-3-642-21569-8_1","Jesús AnguloSantiago Velasco-Forero","2011","http://link.springer.com/chapter/10.1007/978-3-642-21569-8_1","Chapter"
"Max-Plus Operators Applied to Filter Selection and Model Pruning in Neural Networks","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-030-20867-7_24","Yunxiang ZhangSamy BlusseauSantiago Velasco-ForeroIsabelle BlochJesús Angulo","2019","http://link.springer.com/chapter/10.1007/978-3-030-20867-7_24","Chapter"
"Part-Based Approximations for Morphological Operators Using Asymmetric Auto-encoders","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-030-20867-7_25","Bastien PonchonSantiago Velasco-ForeroSamy BlusseauJesús AnguloIsabelle Bloch","2019","http://link.springer.com/chapter/10.1007/978-3-030-20867-7_25","Chapter"
