Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aktuelle Herausforderungen der Elektromobilität","Elektromobilität","","","","10.1007/978-3-662-65812-3_2","Heiner Hans HeimesAchim KampkerBenjamin DornChristian OffermannsFlorian Brans","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_2","Chapter"
"Demontage von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_41","Heiner Hans HeimesAchim KampkerChristian OffermannsDomenic KlohsKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_41","Chapter"
"Formen der Elektromobilität","Elektromobilität","","","","10.1007/978-3-662-65812-3_4","Heiner Hans HeimesAchim KampkerChristian OffermannsKonstantin SasseJonas GorschMoritz Frieges","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_4","Chapter"
"Vom Prototypen zur Serienfertigung","Elektromobilität","","","","10.1007/978-3-662-65812-3_12","Heiner Hans HeimesAchim KampkerBenjamin DornAndreas KrausMichael Nankemann","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_12","Chapter"
"Brennstoffzellensysteme","Elektromobilität","","","","10.1007/978-3-662-65812-3_8","Heiner Hans HeimesAchim KampkerMario KehrerChristoph SchönSebastian HagedornSebastian BieglerPhilipp Reims","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_8","Chapter"
"Montage von Elektrofahrzeugen","Elektromobilität","","","","10.1007/978-3-662-65812-3_14","Heiner Hans HeimesAchim KampkerBenjamin DornMario KehrerSimon DünnwaldLucas BuddeMaximilian KeusenFelix RosenChristoph DeutskensKai KreiskötherRuben FörstmannCarsten Nee","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_14","Chapter"
"Produktionsverfahren von Brennstoffzellen und -systemen","Elektromobilität","","","","10.1007/978-3-662-65812-3_16","Heiner Hans HeimesAchim KampkerBenjamin DornChristoph SchönSebastian HagedornPhilipp ReimsMoritz Müller-Roden","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_16","Chapter"
"Produktentwicklungsprozess","Elektromobilität","","","","10.1007/978-3-662-65812-3_20","Heiner Hans HeimesAchim KampkerFabian SchmittMichael Demming","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_20","Chapter"
"Refurbishment von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_40","Heiner Hans HeimesAchim KampkerChristian OffermannsJanis VienenkötterMerlin Frank","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_40","Chapter"
"Remanufacturing von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_42","Heiner Hans HeimesAchim KampkerChristian OffermannsDomenic KlohsNikolaus LacknerKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_42","Chapter"
"Thermomanagement in Elektrofahrzeugen","Elektromobilität","","","","10.1007/978-3-662-65812-3_11","Heiner Hans HeimesAchim KampkerChristian OffermannsMario KehrerFrancesco MaltoniHendrik Löbberding","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_11","Chapter"
"Lösungsstrategien der Produktentstehung","Elektromobilität","","","","10.1007/978-3-662-65812-3_19","Heiner Hans HeimesAchim KampkerChristian OffermannsKonstantin SasseJonas GorschKai KreiskötherRuben FörstmannCarsten Nee","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_19","Chapter"
"Potenziale von Second-Use-Anwendungen für Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_39","Heiner Hans HeimesAchim KampkerChristian OffermannsNikolaus LacknerDomenic KlohsMark JunkerKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_39","Chapter"
"Recycling von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_43","Heiner Hans HeimesAchim KampkerChristian OffermannsJanis VienenkötterFrancesco MaltoniNatalia Soldan CattaniNils ChristenKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_43","Chapter"
"Elektrischer Antriebsstrang","Elektromobilität","","","","10.1007/978-3-662-65812-3_6","Heiner Hans HeimesAchim KampkerChristian OffermannsBenjamin DornSebastian HagedornKonstantin SasseTill Augustin BackesMoritz FriegesJens PolzenbergJosé Guillermo Dorantes GómezChristoph DeutskensKai KreiskötherRuben FörstmannCarsten Nee","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_6","Chapter"
"Eine historisch basierte Analyse","Elektromobilität","","","","10.1007/978-3-662-65812-3_1","Heiner Hans HeimesAchim KampkerChristian OffermannsKonstantin SasseBjörn VetterPaul Thomes","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_1","Chapter"
"Elektromobilität als Schlüsseltechnologie der Mobilitätswende","Elektromobilität","","","","10.1007/978-3-662-65812-3_3","Heiner Hans HeimesAchim KampkerChristian OffermannsJanis VienenkötterMerlin FrankTobias RobbenDomenic KlohsNatalia Soldan CattaniNikolaus LacknerNils ChristenKim KreiskötherChristoph DeutskensKai KreiskötherSarah Fluchs","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_3","Chapter"
"Fahrzeugstruktur","Elektromobilität","","","","10.1007/978-3-662-65812-3_5","Heiner Hans HeimesAchim KampkerMario KehrerSimon DünnwaldLennart HeetfeldJens PolzenbergLucas BuddeMaximilian KeusenRahul PandeyThilo Röth","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_5","Chapter"
"Produktionsprozesse der Fahrzeugstruktur","Elektromobilität","","","","10.1007/978-3-662-65812-3_13","Heiner Hans HeimesAchim KampkerBenjamin DornMario KehrerSimon DünnwaldDennis BaduraMaximilian TerrenThilo Röth","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_13","Chapter"
"Produktionsverfahren elektrischer Maschinen","Elektromobilität","","","","10.1007/978-3-662-65812-3_17","Heiner Hans HeimesAchim KampkerBenjamin DornMichael NankemannAndreas KrausChristian StäckHenrik Born","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_17","Chapter"
"Gesetzliche Anforderungen","Elektromobilität","","","","10.1007/978-3-662-65812-3_21","Heiner Hans HeimesAchim KampkerChristian OffermannsMario KehrerKonstantin SasseSimon DünnwaldJanis VienenkötterAmira MeyerMoritz FriegesMerlin FrankBjörn VetterDirk-W. MorcheKlaus GenuitOlaf Elsen","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_21","Chapter"
