Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SARS-CoV-2 Omicron strain exhibits potent capabilities for immune evasion and viral entrance","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00852-5","Xiantao ZhangShijian WuBolin WuQirui YangAchun ChenYuzhuang LiYiwen ZhangTing PanHui ZhangXin He","2021","http://link.springer.com/article/10.1038/s41392-021-00852-5","Article"
"Correction to: Correlation between Wall Shear Stress and Acute Degradation of the Endothelial Glycocalyx during Cardiopulmonary Bypass","Journal of Cardiovascular Translational Research","","15","1","10.1007/s12265-021-10145-5","Guoliang HeYuan GaoLinya FengGuodong HeQiaolin WuWei GaoLina LinWeijian Wang","2022","http://link.springer.com/article/10.1007/s12265-021-10145-5","Article"
"Correction to: USP1 inhibition destabilizes KPNA2 and suppresses breast cancer metastasis","Oncogene","","41","11","10.1038/s41388-022-02215-y","Aihui MaMing TangLi ZhangBoshi WangZhaojuan YangYun LiuGuiqin XuLin WuTiantian JingXiaoli XuShengli YangYongzhong Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02215-y","Article"
"The efficacy and safety of Shenzhu Guanxin Recipe Granules for the treatment of patients with coronary artery disease: protocol for a double-blind, randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3629-4","Xiao JinBiqi PanHuanlin WuBingxin WuYukai LiXia WangGuoqing LiuXiaojing DangDanping Xu","2019","http://link.springer.com/article/10.1186/s13063-019-3629-4","Article"
"Induction immune-checkpoint inhibitors for resectable oncogene-mutant NSCLC: A multicenter pooled analysis","npj Precision Oncology","","6","1","10.1038/s41698-022-00301-8","Chao ZhangHua-Fei ChenShi YanLin WuLi-Xu YanXiao-Long YanDong-Sheng YueChun-Wei XuMin ZhengJi-Sheng LiSi-Yang LiuLing-Ling YangBen-Yuan JiangQiu-Xiang OuZhen-Bin QiuYang Shao","2022","http://link.springer.com/article/10.1038/s41698-022-00301-8","Article"
"The lncRNA Snhg1-Vps13D vesicle trafficking system promotes memory CD8 T cell establishment via regulating the dual effects of IL-7 signaling","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00492-9","Yanyan ZhangBaohua LiQiang BaiPengcheng WangGang WeiZhirong LiLi HuQin TianJing ZhouQizhao HuangZhiming WangShuai YueJialin WuLiuqing YangXinyuan ZhouLubin Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00492-9","Article"
"USP10 regulates B cell response to SARS-CoV-2 or HIV-1 nanoparticle vaccines through deubiquitinating AID","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00858-z","Yuewen LuoXiantao ZhangRan ChenRong LiYang LiuJunsong ZhangQin liuMeijun SiJun LiuBolin WuXuemei WangShijian WuYiwen ZhangXu ZhangDeyin GuoXin He","2022","http://link.springer.com/article/10.1038/s41392-021-00858-z","Article"
"Efficacy, safety and pharmacokinetics of Unecritinib (TQ-B3101) for patients with ROS1 positive advanced non-small cell lung cancer: a Phase I/II Trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01454-z","Shun LuHongming PanLin WuYu YaoJianxing HeYan WangXiuwen WangYong FangZhen ZhouXicheng WangXiuyu CaiYan YuZhiyong MaXuhong MinZhixiong YangLejie Cao","2023","http://link.springer.com/article/10.1038/s41392-023-01454-z","Article"
"Unique electrocardiographic pattern “w” wave in lead I of idiopathic ventricular arrhythmias arising from the distal great cardiac vein","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1064-9","Teng LiQiong XuXian-zhang ZhanYu-mei XueHong-tao LiaoYi-fu LiKonstantinos P. LetsasShu-lin Wu","2019","http://link.springer.com/article/10.1186/s12872-019-1064-9","Article"
"Association between elevated blood glucose level and non-valvular atrial fibrillation: a report from the Guangzhou heart study","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1253-6","Lu FuHai DengWei-dong LinShang-fei HeFang-zhou LiuYang LiuXian-zhang ZhanXian-hong FangHong-tao LiaoWei WeiZi-li LiaoLi-hong TangZu-yi FuMu-rui ZhengShu-lin WuYu-mei Xue","2019","http://link.springer.com/article/10.1186/s12872-019-1253-6","Article"
