Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Effects of elicitors on trichothecene accumulation and Tri genes expression in potato tubers inoculated with Fusarium sulphureum","European Journal of Plant Pathology","","149","1","10.1007/s10658-017-1242-5","Xue Hua-LiBi YangZong Yuan-YuanAlejandro Calderón-UrreaWang Hu-JunPu Lu-MeiWang YiLi Yong-Cai","2017","http://link.springer.com/article/10.1007/s10658-017-1242-5","Article"
"Antifungal activity of the essential oil of Zanthoxylum bungeanum and its major constituent on Fusarium sulphureum and dry rot of potato tubers","Phytoparasitica","","42","4","10.1007/s12600-014-0388-3","Li Xing-dongXue Hua-li","2014","http://link.springer.com/article/10.1007/s12600-014-0388-3","Article"
"Effects of salinity and desalination on seed germination of six annual weed species","Journal of Forestry Research","","22","3","10.1007/s11676-011-0190-8","Xue-hua LiDe-ming JiangXiao-lan LiQuan-lai ZhouJiang Xin","2011","http://link.springer.com/article/10.1007/s11676-011-0190-8","Article"
"Ability of DWI to characterize bowel fibrosis depends on the degree of bowel inflammation","European Radiology","","29","5","10.1007/s00330-018-5860-x","Xue-hua LiRen MaoSi-yun HuangZhuang-nian FangBao-Lan LuJin-jiang LinShan-shan XiongMin-hu ChenZi-ping LiCan-hui SunShi-Ting Feng","2019","http://link.springer.com/article/10.1007/s00330-018-5860-x","Article"
"Optimal quadrature problem on n-information for Hardy-Sobolev classes","Acta Mathematica Sinica, English Series","","27","12","10.1007/s10114-011-9483-2","Xue Hua LiGen Sun Fang","2011","http://link.springer.com/article/10.1007/s10114-011-9483-2","Article"
"A novel collagen area fraction index to quantitatively assess bowel fibrosis in patients with Crohn’s disease","BMC Gastroenterology","","19","1","10.1186/s12876-019-1100-3","Xue-hua LiZhuang-nian FangTian-ming GuanJin-jiang LinCan-hui SunSi-yun HuangRen MaoBao-lan LuQing-hua CaoShi-ting FengZi-ping Li","2019","http://link.springer.com/article/10.1186/s12876-019-1100-3","Article"
"A tripeptide (NSK) inhibits Japanese encephalitis virus infection in vitro and in vivo","Archives of Virology","","159","5","10.1007/s00705-013-1925-y","Chen LiLing-ling GeYa-ling YuLi HuangYue WangMing-xia SunHassan IshagLiang-xiao MaXue-hua LiZhi-qiang ShenXiang Mao","2014","http://link.springer.com/article/10.1007/s00705-013-1925-y","Article"
"Effects of elicitors on trichothecene accumulation and Tri genes expression in potato tubers inoculated with Fusarium sulphureum","European Journal of Plant Pathology","","148","3","10.1007/s10658-016-1125-1","Xue Hua-LiBi YangZong Yuan-YuanAlejandro Calderón-UrreaWang Hu-JunPu Lu-MeiWang YiLi Yong-Cai","2017","http://link.springer.com/article/10.1007/s10658-016-1125-1","Article"
"In vitro and in vivo characteristics of hepatic oval cells modified with human hepatocyte growth factor","Cellular & Molecular Biology Letters","","18","4","10.2478/s11658-013-0104-1","Zhu LiJuan ChenLi LiJiang-Hua RanXue-Hua LiZhi-Heng LiuGui-Jie LiuYan-Chao GaoXue-Li ZhangHiu-Dong Sun","2013","http://link.springer.com/article/10.2478/s11658-013-0104-1","Article"
"Hepatic mosaic enhancement pattern correlates with increased inflammatory activity and adverse therapeutic outcomes in patients with Crohn’s disease","Abdominal Radiology","","46","7","10.1007/s00261-021-02979-z","Li ShiBao-lan LuYun QiuLi HuangSi-yun HuangRen MaoJin-jiang LinJin-fang DuShi-ting FengZi-ping LiCan-hui SunXue-hua Li","2021","http://link.springer.com/article/10.1007/s00261-021-02979-z","Article"
"Cross-sectional imaging: current status and future potential in adult celiac disease","European Radiology","","34","2","10.1007/s00330-023-10175-4","Xin-yue WangZhoulei LiSi-yun HuangXiao-di ShenXue-hua Li","2024","http://link.springer.com/article/10.1007/s00330-023-10175-4","Article"
"Clinical outcome is distinct between radiological stricture and endoscopic stricture in ileal Crohn’s disease","European Radiology","","33","11","10.1007/s00330-023-09743-5","Li ShiYang-di WangXiao-di ShenRen MaoJi-xin MengSi-yun HuangTing SongZi-ping LiShi-ting FengShao-chun LinZhen-peng PengXue-hua Li","2023","http://link.springer.com/article/10.1007/s00330-023-09743-5","Article"
"A Novel Adaptive Multiple-Access Scheme for Wireless Chip Area Network in the Smart Grid System","Cloud Computing, Smart Grid and Innovative Frontiers in Telecommunications","","","","10.1007/978-3-030-48513-9_55","Xin-Yue LuoHao GaoXue-Hua Li","2020","http://link.springer.com/chapter/10.1007/978-3-030-48513-9_55","Chapter"
"Magnetisation transfer imaging adds information to conventional MRIs to differentiate inflammatory from fibrotic components of small intestinal strictures in Crohn’s disease","European Radiology","","30","4","10.1007/s00330-019-06594-x","Zhuang-nian FangXue-hua LiJin-jiang LinSi-yun HuangQing-hua CaoZhi-hui ChenCan-hui SunZhong-wei ZhangFlorian RiederJordi RimolaMin-hu ChenZi-ping LiRen MaoShi-Ting Feng","2020","http://link.springer.com/article/10.1007/s00330-019-06594-x","Article"
"MRI radiomics enhances radiologists’ ability for characterizing intestinal fibrosis in patients with Crohn’s disease","Insights into Imaging","","15","1","10.1186/s13244-024-01740-6","Mengchen ZhangYinghou ZengZhuang-nian FangYang-di WangRuo-nan ZhangZiyin YeQing-hua CaoRen MaoCanhui SunZhi-hui ChenBingsheng HuangXue-hua Li","2024","http://link.springer.com/article/10.1186/s13244-024-01740-6","Article"
"IVIM with fractional perfusion as a novel biomarker for detecting and grading intestinal fibrosis in Crohn’s disease","European Radiology","","29","6","10.1007/s00330-018-5848-6","Meng-Chen ZhangXue-Hua LiSi-Yun HuangRen MaoZhuang-Nian FangQing-Hua CaoZhong-Wei ZhangXu YanMin-Hu ChenZi-Ping LiCan-Hui SunShi-Ting Feng","2019","http://link.springer.com/article/10.1007/s00330-018-5848-6","Article"
"A novel identification system combining diffusion kurtosis imaging with conventional magnetic resonance imaging to assess intestinal strictures in patients with Crohn’s disease","Abdominal Radiology","","46","3","10.1007/s00261-020-02765-3","Jin-fang DuBao-lan LuSi-yun HuangRen MaoZhong-wei ZhangQing-hua CaoZhi-hui ChenShuo-yang LiQing-lian QinCan-hui SunShi-ting FengZi-ping LiLi HuangXue-hua Li","2021","http://link.springer.com/article/10.1007/s00261-020-02765-3","Article"
