Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kenneth R. Bzoch and Richard League.e Assessing Language Skills in Infancy: a handbook for the multidimensional analysis of emergent language","International Journal of Early Childhood","","6","1","10.1007/BF03176844","John McKenna","1974","http://link.springer.com/article/10.1007/BF03176844","Article"
"Book reviews","Irish Journal of Medical Science","","143","1","10.1007/BF03004753","J. J. FennellyJohn GreallyDavid PowellS. HeffernanMichael SwallowM. I. DruryJ. H. WalshJohn McKennaJ. B. Prendiville","1974","http://link.springer.com/article/10.1007/BF03004753","Article"
"Book reviews","International Journal of Early Childhood","","8","1","10.1007/BF03176853","Ase Gruda SkardPhyllis PickardMargaret J. RobertsJohn McKennaPhyllis Pickard","1976","http://link.springer.com/article/10.1007/BF03176853","Article"
"Plain speaking","International Journal of Early Childhood","","11","2","10.1007/BF03176571","John McKenna","1979","http://link.springer.com/article/10.1007/BF03176571","Article"
"Book reviews","International Journal of Early Childhood","","12","2","10.1007/BF03176873","Irené F. TurnerRoy McConkeyJ. J. TomiakJohn McKennaSally KilmerAidan Moran","1980","http://link.springer.com/article/10.1007/BF03176873","Article"
"Product configuration using object oriented grammars","System Configuration Management","","","","10.1007/BFb0053882","Görel HedinLennart OhlssonJohn McKenna","1998","http://link.springer.com/chapter/10.1007/BFb0053882","Chapter"
"Boulder Beaches","Encyclopedia of Coastal Science","","","","10.1007/1-4020-3880-1_56","John McKenna","2005","http://link.springer.com/referenceworkentry/10.1007/1-4020-3880-1_56","ReferenceWorkEntry"
"B","Encyclopedia of Coastal Science","","","","10.1007/1-4020-3880-1_2","Miles O. HayesEric BirdBrian GreenwoodKarl F. NordstromRobin Davidson-ArnottPer BruunEdward J. AnthonyMichael J. ChrzastowskiCharles W. FinklH. Jesse WalkerJohn R. DinglerNicholas C. KrausErvin G. OtvosAlan S. TrenhaileYoshiki SaitoNiels West","2005","http://link.springer.com/referenceworkentry/10.1007/1-4020-3880-1_2","ReferenceWorkEntry"
"Manifold Learning-Based Feature Transformation for Phone Classification","Advances in Nonlinear Speech Processing","","","","10.1007/978-3-540-77347-4_10","Andrew ErrityJohn McKennaBarry Kirkpatrick","2007","http://link.springer.com/chapter/10.1007/978-3-540-77347-4_10","Chapter"
"Coastal erosion management and the European principles of ICZM: local versus strategic perspectives","Journal of Coastal Conservation","","13","2 - 3","10.1007/s11852-008-0040-9","John McKennaJ. Andrew G. CooperAnne Marie O’Hagan","2009","http://link.springer.com/article/10.1007/s11852-008-0040-9","Article"
"Boulder Beaches","Encyclopedia of Coastal Science","","","","10.1007/978-3-319-48657-4_56-2","John McKenna","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-48657-4_56-2","ReferenceWorkEntry"
"Boulder Beaches","Encyclopedia of Coastal Science","","","","10.1007/978-3-319-93806-6_56","John McKenna","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-93806-6_56","ReferenceWorkEntry"
