Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Classification Under Partial Reject Options","Journal of Classification","","41","1","10.1007/s00357-023-09459-7","Måns KarlssonOla Hössjer","2024","http://link.springer.com/article/10.1007/s00357-023-09459-7","Article"
"Dmitrii S. Silvestrov","Stochastic Processes and Applications","","","","10.1007/978-3-030-02825-1_1","Sergei SilvestrovOla HössjerAnatoliy MalyarenkoYuliya Mishura","2018","http://link.springer.com/chapter/10.1007/978-3-030-02825-1_1","Chapter"
"The interaction between smoking and HLA genes in multiple sclerosis: replication and refinement","European Journal of Epidemiology","","32","10","10.1007/s10654-017-0250-2","Anna Karin HedströmMichail KatsoulisOla HössjerIzaura L. BomfimAnnette OturaiHelle Bach SondergaardFinn SellebjergHenrik UllumLise Wegner ThørnerMarte Wendel GustavsenHanne F. HarboDragana ObradovicMilena A. GianfrancescoLisa F. BarcellosCatherine A. SchaeferJan Hillert","2017","http://link.springer.com/article/10.1007/s10654-017-0250-2","Article"
"Classification Under Partial Reject Options","Journal of Classification","","41","1","10.1007/s00357-023-09455-x","Måns KarlssonOla Hössjer","2024","http://link.springer.com/article/10.1007/s00357-023-09455-x","Article"
"Probabilistic Choice with an Infinite Set of Options: An Approach Based on Random Sup Measures","Modern Problems in Insurance Mathematics","","","","10.1007/978-3-319-06653-0_18","Hannes MalmbergOla Hössjer","2014","http://link.springer.com/chapter/10.1007/978-3-319-06653-0_18","Chapter"
"Phase-Type Distribution Approximations of the Waiting Time Until Coordinated Mutations Get Fixed in a Population","Stochastic Processes and Applications","","","","10.1007/978-3-030-02825-1_12","Ola HössjerGünter BechlyAnn Gauger","2018","http://link.springer.com/chapter/10.1007/978-3-030-02825-1_12","Chapter"
"The change-of-variance function for dependent data","Probability Theory and Related Fields","","90","4","10.1007/BF01192138","Ola Hössjer","1991","http://link.springer.com/article/10.1007/BF01192138","Article"
"The representation, quantification, and nature of genetic information","Synthese","","204","1","10.1007/s11229-024-04613-z","Steinar ThorvaldsenPeter ØhrstrømOla Hössjer","2024","http://link.springer.com/article/10.1007/s11229-024-04613-z","Article"
"Continuous Approximations of Discrete Choice Models Using Point Process Theory","Stochastic Processes and Applications","","","","10.1007/978-3-030-02825-1_18","Hannes MalmbergOla Hössjer","2018","http://link.springer.com/chapter/10.1007/978-3-030-02825-1_18","Chapter"
"Asymptotic bias and variance for a general class of varying bandwidth density estimators","Probability Theory and Related Fields","","105","2","10.1007/BF01203834","Ola Hössjer","1996","http://link.springer.com/article/10.1007/BF01203834","Article"
"The genetic interacting landscape of 63 candidate genes in Major Depressive Disorder: an explorative study","BioData Mining","","7","1","10.1186/1756-0381-7-19","Magnus LekmanOla HössjerPeter AndrewsHenrik KällbergDaniel UvehagDennis CharneyHusseini ManjiJohn A RushFrancis J McMahonJason H MooreIngrid Kockum","2014","http://link.springer.com/article/10.1186/1756-0381-7-19","Article"
"Analysis of the Stochasticity of Mortality Using Variance Decomposition","Modern Problems in Insurance Mathematics","","","","10.1007/978-3-319-06653-0_13","Erland EkhedenOla Hössjer","2014","http://link.springer.com/chapter/10.1007/978-3-319-06653-0_13","Chapter"
"A significant risk locus on 19q13 for bipolar disorder identified using a combined genome-wide linkage and copy number variation analysis","BioData Mining","","8","1","10.1186/s13040-015-0076-y","Magnus LekmanRobert KarlssonLisette GraaeOla HössjerIngrid Kockum","2015","http://link.springer.com/article/10.1186/s13040-015-0076-y","Article"
"Nonlinearly Perturbed Birth-Death-Type Models","Stochastic Processes and Applications","","","","10.1007/978-3-030-02825-1_11","Dmitrii SilvestrovMikael PeterssonOla Hössjer","2018","http://link.springer.com/chapter/10.1007/978-3-030-02825-1_11","Chapter"
"Methodological study of affine transformations of gene expression data with proposed robust non-parametric multi-dimensional normalization method","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-100","Henrik BengtssonOla Hössjer","2006","http://link.springer.com/article/10.1186/1471-2105-7-100","Article"
"Dynamical Systems and Fitness Maximization in Evolutionary Biology","Handbook of the Mathematics of the Arts and Sciences","","","","10.1007/978-3-319-57072-3_121","William BasenerSalvador CordovaOla HössjerJohn Sanford","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-57072-3_121","ReferenceWorkEntry"
"Quasi equilibrium, variance effective size and fixation index for populations with substructure","Journal of Mathematical Biology","","69","5","10.1007/s00285-013-0728-9","Ola HössjerNils Ryman","2014","http://link.springer.com/article/10.1007/s00285-013-0728-9","Article"
"On the eigenvalue effective size of structured populations","Journal of Mathematical Biology","","71","3","10.1007/s00285-014-0832-5","Ola Hössjer","2015","http://link.springer.com/article/10.1007/s00285-014-0832-5","Article"
"Dynamical Systems and Fitness Maximization in Evolutionary Biology","Handbook of the Mathematics of the Arts and Sciences","","","","10.1007/978-3-319-70658-0_121-1","William BasenerSalvador CordovaOla HössjerJohn Sanford","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-70658-0_121-1","ReferenceWorkEntry"
"Spatial Autocorrelation for Subdivided Populations with Invariant Migration Schemes","Methodology and Computing in Applied Probability","","16","4","10.1007/s11009-013-9321-3","Ola Hössjer","2014","http://link.springer.com/article/10.1007/s11009-013-9321-3","Article"
"Information and effective number of meioses in linkage analysis","Journal of Mathematical Biology","","50","2","10.1007/s00285-004-0289-z","Ola Hössjer","2005","http://link.springer.com/article/10.1007/s00285-004-0289-z","Article"
"Effects of subpopulation extinction on effective size (Ne) of metapopulations","Conservation Genetics","","24","4","10.1007/s10592-023-01510-9","Sara KurlandNils RymanOla HössjerLinda Laikre","2023","http://link.springer.com/article/10.1007/s10592-023-01510-9","Article"
"Assessment of the Global Variance Effective Size of Subdivided Populations, and Its Relation to Other Effective Sizes","Acta Biotheoretica","","71","3","10.1007/s10441-023-09470-w","Ola HössjerLinda LaikreNils Ryman","2023","http://link.springer.com/article/10.1007/s10441-023-09470-w","Article"
"Sometimes Size Does Not Matter","Foundations of Physics","","53","1","10.1007/s10701-022-00650-1","Daniel Andrés Díaz-PachónOla HössjerRobert J. Marks II","2022","http://link.springer.com/article/10.1007/s10701-022-00650-1","Article"
