Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hypoxia-driven cell motility reflects the interplay between JMY and HIF-1α","Oncogene","","30","48","10.1038/onc.2011.188","A S CouttsI M PiresL WestonF M BuffaM MilaniJ-L LiA L HarrisE M HammondN B La Thangue","2011","http://link.springer.com/article/10.1038/onc.2011.188","Article"
"Biosystem response to soft-X-rays irradiation: non-monotonic effects in the relevant biological parameters of yeast cells","Il Nuovo Cimento D","","18","5","10.1007/BF02453256","D. BataniA. ContiA. MasiniM. MilaniM. CostatoA. PozziE. TurcuR. AllotN. LisiF. MusumeciA. Triglia","1996","http://link.springer.com/article/10.1007/BF02453256","Article"
"Self-focusing and Ponderomotive Forces of Coherent Electric Waves: A Mechanism for Cytoskeleton Formation and Dynamics","Coherent Excitations in Biological Systems","","","","10.1007/978-3-642-69186-7_12","E. Del GiudiceS. DogliaM. Milani","1983","http://link.springer.com/chapter/10.1007/978-3-642-69186-7_12","Chapter"
"Raman spectroscopy and order in biological systems","Cell Biophysics","","6","2","10.1007/BF02788591","E. Del GiudiceS. DogliaM. MilaniM. P. Fontana","1984","http://link.springer.com/article/10.1007/BF02788591","Article"
"A cellular-automaton model for cooperative effects in matter-radiation interaction: the semiconductor laser","Il Nuovo Cimento B (1971-1996)","","111","7","10.1007/BF02749017","G. CattaneoF. MagniM. MilaniM. Rigotti","1996","http://link.springer.com/article/10.1007/BF02749017","Article"
"Transepithelial Calcium Transport Enhanced by Xylose and Glucose in the Rat Jejunal Ligated Loop","Calcified Tissues 1975","","","","10.1007/978-3-662-29272-3_6","D. PansuM. C. ChapuyM. MilaniC. Bellaton","1976","http://link.springer.com/chapter/10.1007/978-3-662-29272-3_6","Chapter"
"Changes of bone turnover markers and serum PTH after night or morning administration of zoledronic acid in breast cancer patients with bone metastases","British Journal of Cancer","","98","11","10.1038/sj.bjc.6604390","D GeneraliA DovioM TampelliniM TucciS TedoldiM TortaS BonardiG AlleviS AgugginiM MilaniA L HarrisA BottiniL DogliottiA AngeliA Berruti","2008","http://link.springer.com/article/10.1038/sj.bjc.6604390","Article"
"Statistical properties of oscillatory superfluorescence","Zeitschrift für Physik B Condensed Matter","","37","1","10.1007/BF01325507","F. CasagrandeM. MilaniA. Figari","1980","http://link.springer.com/article/10.1007/BF01325507","Article"
"Actin Polymerization in Cell Cytoplasm","The Application of Laser Light Scattering to the Study of Biological Motion","","","","10.1007/978-1-4684-4487-2_32","E. Del GiudiceS. DogliaM. Milani","1983","http://link.springer.com/chapter/10.1007/978-1-4684-4487-2_32","Chapter"
"Spontaneously Broken Symmetries and Dissipative Structures","Disequilibrium and Self-Organisation","","","","10.1007/978-94-009-4718-4_15","E. Del GiudiceS. DogliaM. MilaniG. Vitiello","1986","http://link.springer.com/chapter/10.1007/978-94-009-4718-4_15","Chapter"
"Diabetes mellitus and peripheral vascular disease:  is aspirin effective in preventing vascular events?","Diabetologia","","39","11","10.1007/s001250050590","C. CimminielloM. Milani","1996","http://link.springer.com/article/10.1007/s001250050590","Article"
"Analogy between free-electron lasers and Josephson junctions","Lettere al Nuovo Cimento (1971-1985)","","34","17","10.1007/BF02754839","R. BonifacioF. CasagrandeM. Milani","1982","http://link.springer.com/article/10.1007/BF02754839","Article"
