Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reactivity mapping","Nature Nanotechnology","","","","10.1038/nnano.2017.213x","Wenjie Sun","2017","http://link.springer.com/article/10.1038/nnano.2017.213x","Article"
"Photo-accelerated ions","Nature Nanotechnology","","14","5","10.1038/s41565-019-0458-2","Wenjie Sun","2019","http://link.springer.com/article/10.1038/s41565-019-0458-2","Article"
"Diagnose lithium battery","Nature Nanotechnology","","13","6","10.1038/s41565-018-0176-1","Wenjie Sun","2018","http://link.springer.com/article/10.1038/s41565-018-0176-1","Article"
"Correction to: A De Novo Frameshift Mutation in TNFAIP3 Impairs A20 Deubiquitination Function to Cause Neuropsychiatric Systemic Lupus Erythematosus","Journal of Clinical Immunology","","40","7","10.1007/s10875-020-00838-y","Ruonan DuanQi LiuJiangxia LiXianli BianQianqian YuanYan LiFeng LongShang GaoShijun WeiPengyu LiFei GaoWenjie SunXi LiQiji Liu","2020","http://link.springer.com/article/10.1007/s10875-020-00838-y","Article"
"Gas separation with porous graphene","Nature Nanotechnology","","16","10","10.1038/s41565-021-00989-y","Wenjie Sun","2021","http://link.springer.com/article/10.1038/s41565-021-00989-y","Article"
"Erratum to: Methylation of the miR-126 gene associated with glioma progression","Familial Cancer","","15","2","10.1007/s10689-015-9848-2","Hongwei CuiYongping MuLei YuYaguang XiRune MatthiesenXiulan SuWenjie Sun","2016","http://link.springer.com/article/10.1007/s10689-015-9848-2","Article"
"Boost microbiota studies","Nature Nanotechnology","","13","9","10.1038/s41565-018-0266-0","Wenjie Sun","2018","http://link.springer.com/article/10.1038/s41565-018-0266-0","Article"
"Sustainable cooling","Nature Nanotechnology","","14","1","10.1038/s41565-018-0353-2","Wenjie Sun","2019","http://link.springer.com/article/10.1038/s41565-018-0353-2","Article"
"A multiplexing approach","Nature Nanotechnology","","13","2","10.1038/s41565-018-0075-5","Wenjie Sun","2018","http://link.springer.com/article/10.1038/s41565-018-0075-5","Article"
"Probe protein conformation","Nature Nanotechnology","","13","8","10.1038/s41565-018-0242-8","Wenjie Sun","2018","http://link.springer.com/article/10.1038/s41565-018-0242-8","Article"
"Cellulose reflects left and right","Nature Nanotechnology","","","","10.1038/nnano.2017.36x","Wenjie Sun","2017","http://link.springer.com/article/10.1038/nnano.2017.36x","Article"
"Surfactant quantification","Nature Nanotechnology","","14","6","10.1038/s41565-019-0482-2","Wenjie Sun","2019","http://link.springer.com/article/10.1038/s41565-019-0482-2","Article"
"Changes upon charging","Nature Nanotechnology","","14","8","10.1038/s41565-019-0530-y","Wenjie Sun","2019","http://link.springer.com/article/10.1038/s41565-019-0530-y","Article"
"Treating water with nano","Nature Nanotechnology","","13","8","10.1038/s41565-018-0238-4","Fabio PulizziWenjie Sun","2018","http://link.springer.com/article/10.1038/s41565-018-0238-4","Article"
"Beyond traditional reactivity models","Nature Nanotechnology","","13","10","10.1038/s41565-018-0286-9","Wenjie Sun","2018","http://link.springer.com/article/10.1038/s41565-018-0286-9","Article"
"Adhere to the rough and wet","Nature Nanotechnology","","","","10.1038/nnano.2017.118x","Wenjie Sun","2017","http://link.springer.com/article/10.1038/nnano.2017.118x","Article"
"DNA stitched with proteins","Nature Nanotechnology","","","","10.1038/nnano.2017.95","Wenjie Sun","2017","http://link.springer.com/article/10.1038/nnano.2017.95","Article"
"DNA robots that sort cargoes","Nature Nanotechnology","","12","12","10.1038/nnano.2017.236","Wenjie Sun","2017","http://link.springer.com/article/10.1038/nnano.2017.236","Article"
"Peptide sequencing","Nature Nanotechnology","","16","12","10.1038/s41565-021-01057-1","Wenjie Sun","2021","http://link.springer.com/article/10.1038/s41565-021-01057-1","Article"
"More than an energy source","Nature Nanotechnology","","","","10.1038/nnano.2017.145x","Wenjie Sun","2017","http://link.springer.com/article/10.1038/nnano.2017.145x","Article"
"Erratum to: Long non-coding RNA linc00673 regulated non-small cell lung cancer proliferation, migration, invasion and epithelial mesenchymal transition by sponging miR-150-5p","Molecular Cancer","","16","1","10.1186/s12943-017-0716-6","Wei LuHonghe ZhangYuequn NiuYongfeng WuWenjie SunHongyi LiJianlu KongKefeng DingHan-Ming ShenHan WuDajing XiaYihua Wu","2017","http://link.springer.com/article/10.1186/s12943-017-0716-6","Article"
"Hierarchy and wettability","Nature Nanotechnology","","","","10.1038/nnano.2017.78","Wenjie Sun","2017","http://link.springer.com/article/10.1038/nnano.2017.78","Article"
"Bioactive vesicles made from human cell membranes","Nature Nanotechnology","","14","2","10.1038/s41565-019-0389-y","Wenjie Sun","2019","http://link.springer.com/article/10.1038/s41565-019-0389-y","Article"
"Solid-state synthesis","Nature Nanotechnology","","13","1","10.1038/s41565-017-0056-0","Wenjie Sun","2018","http://link.springer.com/article/10.1038/s41565-017-0056-0","Article"
"Correction to: Oxygen content-related DNA damage of graphene oxide on human retinal pigment epithelium cells","Journal of Materials Science: Materials in Medicine","","33","2","10.1007/s10856-021-06634-3","Liling OuXiujuan LvZixia WuWeibo XiaYida HuangLuya ChenWenjie SunYao QiMei YangLei Qi","2022","http://link.springer.com/article/10.1007/s10856-021-06634-3","Article"
