Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large third-order optical nonlinearities in transition-metal oxides","Nature","","374","6523","10.1038/374625a0","Masanori AndoKohei KadonoMasatake HarutaToru SakaguchiMasaru Miya","1995","http://link.springer.com/article/10.1038/374625a0","Article"
"Optical Third-Harmonic Generation in Polyaniline Cast Films","Polymer Journal","","25","4","10.1295/polymj.25.417","Masanori AndoHiro MatsudaShuji OkadaHachiro NakanishiTomokazu IyodaTakeo Shimidzu","1993","http://link.springer.com/article/10.1295/polymj.25.417","Article"
"CdSe/Cd1−x
              Zn
                x
              S core/shell quantum dots with tunable emission: growth and morphology evolution","Journal of Materials Science","","48","2","10.1007/s10853-012-6770-y","Ping YangShiquan WangMasanori AndoNorio Murase","2013","http://link.springer.com/article/10.1007/s10853-012-6770-y","Article"
"Assessment of renal toxicity by analysis of regeneration of tubular epithelium in rats given low-dose cadmium chloride or cadmium-polluted rice for 22 months","Archives of Toxicology","","74","10","10.1007/s002040000180","Makotoy ShibutaniKunitoshi MitsumoriNaoko NihoShin-ichi SatohHideaki HiratsukaMasahiko SatohMasami SumiyoshiMotohiro NishijimaYasutaka KatsukiJin SuzukiJun-ichi NakagawaMasanori Ando","2000","http://link.springer.com/article/10.1007/s002040000180","Article"
"Au/SiO2/QD core/shell/shell nanostructures with plasmonic-enhanced photoluminescence","Journal of Nanoparticle Research","","14","9","10.1007/s11051-012-1025-z","Ping YangKazunori KawasakiMasanori AndoNorio Murase","2012","http://link.springer.com/article/10.1007/s11051-012-1025-z","Article"
"Combinatorics for Graded Cartan Matrices of the Iwahori-Hecke Algebra of Type A","Annals of Combinatorics","","17","3","10.1007/s00026-013-0197-2","Masanori AndoTakeshi SuzukiHiro-Fumi Yamada","2013","http://link.springer.com/article/10.1007/s00026-013-0197-2","Article"
"Effects of ingestion of cadmium-polluted rice or low-dose cadmium-supplemented diet on the endogenous metal balance in female rats","Biological Trace Element Research","","84","1 - 3","10.1385/BTER:84:1-3:155","Shinshi OishiJun-ichi NakagawaMasanori Ando","2001","http://link.springer.com/article/10.1385/BTER%3A84%3A1-3%3A155","Article"
"Sensing of ozone based on its quenching effect on the photoluminescence of CdSe-based core-shell quantum dots","Microchimica Acta","","183","11","10.1007/s00604-016-1938-9","Masanori AndoTakuya KamimuraKoichi UegakiVasudevanpillai BijuYasushi Shigeri","2016","http://link.springer.com/article/10.1007/s00604-016-1938-9","Article"
"Photoluminescent Ozone Sensor with Enhanced Sensitivity by Using CdSe/ZnS Quantum Dots Modified with Gold and Platinum","Analytical Sciences","","36","8","10.2116/analsci.19P490","Masanori AndoKosuke InagakiHideya KawasakiVasudevanpillai BijuYasushi Shigeri","2020","http://link.springer.com/article/10.2116/analsci.19P490","Article"
"Nonlinear Optical Responses of Spin-Coated Vanadium Oxide Films","MRS Online Proceedings Library","","637","1","10.1557/PROC-637-E5.19","Masanori AndoKohei KadonoKenji KamadaKoji OhtaJean-François DelouisKeitaro NakataniJacques Delaire","2001","http://link.springer.com/article/10.1557/PROC-637-E5.19","Article"
"Photoluminescence Properties and Zeta Potential of Water-Dispersible CdTe Nanocrystals","MRS Online Proceedings Library","","789","1","10.1557/PROC-789-N6.4","Masanori AndoChunliang LiNorio Murase","2003","http://link.springer.com/article/10.1557/PROC-789-N6.4","Article"
"Effect of 4-tert-octylphenol on cytochrome P450 enzymes in rat liver","Archives of Toxicology","","73","12","10.1007/s002040050017","Nobumitsu HaniokaHideto JinnoYoun-Son ChungTetsuji NishimuraToshiko Tanaka-KagawaMasanori Ando","2000","http://link.springer.com/article/10.1007/s002040050017","Article"
"Changes in cytochrome P450 enzymes by 1,1-dichloroethylene  in rat liver and kidney","Archives of Toxicology","","72","1","10.1007/s002040050462","Nobumitsu HaniokaHideto JinnoTetsuji NishimuraMasanori Ando","1997","http://link.springer.com/article/10.1007/s002040050462","Article"
"Development of Technologies for Sensing Ozone in Ambient Air","Analytical Sciences","","34","3","10.2116/analsci.34.263","Masanori AndoVasudevanpillai BijuYasushi Shigeri","2018","http://link.springer.com/article/10.2116/analsci.34.263","Article"
"Effects of cadmium administration on the endogenous metal balance in rats","Biological Trace Element Research","","76","3","10.1385/BTER:76:3:256","Shinshi OshiJun-ichi NakagawaMasanori Ando","2000","http://link.springer.com/article/10.1385/BTER%3A76%3A3%3A256","Article"
"Suppression of male-specific cytochrome P450 isoforms by bisphenol A in rat liver","Archives of Toxicology","","72","7","10.1007/s002040050518","Nobumitsu HaniokaHideto JinnoTetsuji NishimuraMasanori Ando","1998","http://link.springer.com/article/10.1007/s002040050518","Article"
