Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Total Hamiltonian and Extended Hamiltonian for Constrained Hamilton Systems","International Journal of Theoretical Physics","","47","9","10.1007/s10773-008-9665-6","Yong-Long WangChuan-Cong WangXue-Feng NingShu-Tao AiHong-Zhe PanTong-Song Jiang","2008","http://link.springer.com/article/10.1007/s10773-008-9665-6","Article"
"Performance of the ATLAS detector using first collision data","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)056","G. AadE. AbatB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. Addy","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29056","Article"
"The ATLAS Inner Detector commissioning and calibration","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1366-7","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1366-7","Article"
"Measurement of the W → ℓν and Z/γ
                     * → ℓℓ production cross sections in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $
               with the ATLAS detector","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)060","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29060","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Measurement of the top quark-pair production cross section with ATLAS in pp collisions at 
                
                  
                
                $\sqrt{s}=7$
               TeV","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1577-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1577-6","Article"
"Search for new physics with same-sign isolated dilepton events with jets and missing transverse energy at the LHC","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)077","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29077","Article"
"Measurement of the 
                
                  
                
                $ {{\rm t}\bar{\rm t}} $
               production cross section and the top quark mass in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)049","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29049","Article"
"Charged particle transverse momentum spectra in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)086","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29086","Article"
"Search for new physics with jets and missing transverse momentum in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)155","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29155","Article"
