Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Whole genomes and transcriptomes reveal adaptation and domestication of pistachio","Genome Biology","","20","1","10.1186/s13059-019-1686-3","Lin ZengXiao-Long TuHe DaiFeng-Ming HanBing-She LuMing-Shan WangHojjat Asadollahpour NanaeiAli TajabadipourMehdi MansouriXiao-Long LiLi-Li JiDavid M. IrwinHong ZhouMin LiuHong-Kun ZhengAli Esmailizadeh","2019","http://link.springer.com/article/10.1186/s13059-019-1686-3","Article"
"Many Independent Origins of trans Splicing of a Plant Mitochondrial Group II Intron","Journal of Molecular Evolution","","59","5","10.1007/s00239-004-5951-y","Yin-Long QiuJeffrey D. Palmer","2004","http://link.springer.com/article/10.1007/s00239-004-5951-y","Article"
"Erratum to: Characterization of a genome-specific Gypsy-like retrotransposon sequence and development of a molecular marker specific for Dasypyrum villosum (L.)","Journal of Genetics","","92","2","10.1007/s12041-013-0268-5","Jie ZhangHai LongZhifen PanJunjun LiangShuiyang YuGuangbing DengMaoqun Yu","2013","http://link.springer.com/article/10.1007/s12041-013-0268-5","Article"
"Gene fusion as an important mechanism to generate new genes in the genus Oryza","Genome Biology","","23","1","10.1186/s13059-022-02696-w","Yanli ZhouChengjun ZhangLi ZhangQiannan YeNingyawen LiuMuhua WangGuangqiang LongWei FanManyuan LongRod A. Wing","2022","http://link.springer.com/article/10.1186/s13059-022-02696-w","Article"
"Correction to: Complex patterns of genetic and morphological differentiation in the Smallmouth Bass subspecies (Micropterus dolomieu dolomieu and M. d. velox) of the Central Interior Highlands","Conservation Genetics","","21","5","10.1007/s10592-020-01306-1","Joe C. GunnLeah K. BerkmanJeff KoppelmanAndrew T. TaylorShannon BrewerJames M. LongLori S. Eggert","2020","http://link.springer.com/article/10.1007/s10592-020-01306-1","Article"
"Supplementary data: Assessment of genetic diversity ofLycoris longituba (Amaryllidaceae) detected by RAPDs","Journal of Genetics","","85","3","10.1007/BF02935332","Chuan-Liang DengJian ZhouWu-Jun GaoFu-Cong SunRui-Yun QinLong-Dou Lu","2006","http://link.springer.com/article/10.1007/BF02935332","Article"
"Induction of metamorphosis with potassium ions requires development of competence and an anterior signalling centre in the ascidian Herdmania momus","Development Genes and Evolution","","206","6","10.1007/s004270050066","B. M. DegnanDuncan SouterSandie M. DegnanSuzanne C. Long","1997","http://link.springer.com/article/10.1007/s004270050066","Article"
"The phylogenetic positions of the conifer genera Amentotaxus, Phyllocladus, and Nageia inferred from 18s rRNA sequences","Journal of Molecular Evolution","","41","2","10.1007/BF00170676","Shu-Miaw ChawHuang-Mo SungHuei LongAndrey ZharkikhWen-Hsiung Lie","1995","http://link.springer.com/article/10.1007/BF00170676","Article"
"The complete chloroplast genome sequence of the Purple Feathergrass Stipa purpurea (Poales: Poaceae)","Conservation Genetics Resources","","8","2","10.1007/s12686-016-0519-x","Dengxue LuYuhui ZhaoRongbin HanLong WangPeng Qin","2016","http://link.springer.com/article/10.1007/s12686-016-0519-x","Article"
"The complete chloroplast genome of a rare species Heritiera parvifolia Merr. (Malvales: Sterculiaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0888-9","Gui-Liang XinXiao-Long RenWen-Zhe LiuGuo-Lun JiaChuan-Yuan Deng","2018","http://link.springer.com/article/10.1007/s12686-017-0888-9","Article"
"Inheritance and segregation of exogenous genes in transgenic cotton","Journal of Genetics","","79","2","10.1007/BF02728948","Bao-Hong ZhangTeng-Long GuoQing-Lian Wang","2000","http://link.springer.com/article/10.1007/BF02728948","Article"
"Evolution of echinoderms may not have required modification of the ancestral deuterostome HOX gene cluster: first report of PG4 and PG5 Hox orthologues in echinoderms","Development Genes and Evolution","","213","11","10.1007/s00427-003-0355-3","Suzanne LongPedro MartinezWei-Chung ChenMichael ThorndykeMaria Byrne","2003","http://link.springer.com/article/10.1007/s00427-003-0355-3","Article"
"Eighteen novel polymorphic microsatellite loci developed from the Père David’s deer (Elaphurus davidianus)","Conservation Genetics","","9","6","10.1007/s10592-008-9523-3","Hai-Long WuXiao-Wei NiLin-Yuan ZhangJin-Shi XiaZhen-Yu ZhongGuo-Ping ZhuQiu-Hong Wan","2008","http://link.springer.com/article/10.1007/s10592-008-9523-3","Article"
"A novel deletion mutation of the SOX2 gene in a child of Chinese origin with congenital bilateral anophthalmia and sensorineural hearing loss","Journal of Genetics","","97","4","10.1007/s12041-018-0970-4","Yan ZhangXibo ZhangRan LongLing Yu","2018","http://link.springer.com/article/10.1007/s12041-018-0970-4","Article"
"Isolation and characterization of microsatellite loci in the endangered Amur ratsnake Elaphe schrenckii (Reptilia; Squamata; Colubridae) from China","Conservation Genetics Resources","","6","3","10.1007/s12686-014-0166-z","Xue-yang XuTian-long FuYan-Fu QuXiao-xiao ZhengChao-nan ZhuShan SunHong Li","2014","http://link.springer.com/article/10.1007/s12686-014-0166-z","Article"
"Polymorphic microsatellite loci in the Chinese skink, Plestiodon chinensis (squamata: scincidae)","Conservation Genetics Resources","","7","2","10.1007/s12686-015-0427-5","Tian-qi FanTian-long FuYan-xia ZhangHong-liang LuChao-nan ZhuShan SunHong Li","2015","http://link.springer.com/article/10.1007/s12686-015-0427-5","Article"
"Characterization of the complete mitochondrial genome of an endangered alpine toad, Scutiger ningshanensis (Amphibia: Anura: Megophryidae)","Conservation Genetics Resources","","9","1","10.1007/s12686-016-0611-2","Jing SongYu TianDe-Long Guan","2017","http://link.springer.com/article/10.1007/s12686-016-0611-2","Article"
"Complete chloroplast genome of Caragana intermedia (Fabaceae), an endangered shrub endemic to china","Conservation Genetics Resources","","8","4","10.1007/s12686-016-0596-x","Zi-long ZhangLi-ying MaHong-bin YaoXin YangJi-huai LuoXue GongShuo-yue WeiQuan-fang LiWei WangHong-bin Sun","2016","http://link.springer.com/article/10.1007/s12686-016-0596-x","Article"
"Genetic variation in colchicine-treated regenerated plants of Eucalyptus globulus Labill.","Journal of Genetics","","88","3","10.1007/s12041-009-0051-9","X. Z. LiuH. LinX. Y. MoT. LongH. Y. Zhang","2009","http://link.springer.com/article/10.1007/s12041-009-0051-9","Article"
"Characterization of the complete mitochondrial genome of the ecotoxicity indicator insect Aiolopus thalassinus (Orthoptera; Acrididae; Oedipodinae)","Conservation Genetics Resources","","9","3","10.1007/s12686-017-0702-8","Xiu-Xiu ZhangDe-Long GuanSheng-Quan XuWen-Qiang Wang","2017","http://link.springer.com/article/10.1007/s12686-017-0702-8","Article"
"Allelic variations of α-gliadin genes from species of Aegilops section Sitopsis and insights into evolution of α-gliadin multigene family among Triticum and Aegilops","Genetica","","144","2","10.1007/s10709-016-9891-4","Zhuo HuangHai LongYu-Ming WeiZe-Hong YanYou-Liang Zheng","2016","http://link.springer.com/article/10.1007/s10709-016-9891-4","Article"
"Characterization of the complete mitochondrial genome of the Chestnut weevil Curculio davidi (Insecta: Coleoptera: Curculionidae)","Conservation Genetics Resources","","9","2","10.1007/s12686-016-0674-0","Yan-Di XuDe-Long GuanSheng-Quan Xu","2017","http://link.springer.com/article/10.1007/s12686-016-0674-0","Article"
"Data normalization considerations for digital tumor dissection","Genome Biology","","18","1","10.1186/s13059-017-1257-4","Aaron M. NewmanAndrew J. GentlesChih Long LiuMaximilian DiehnAsh A. Alizadeh","2017","http://link.springer.com/article/10.1186/s13059-017-1257-4","Article"
"Phylogeny of Prokaryotes and Chloroplasts Revealed by a Simple Composition Approach on All Protein Sequences from Complete Genomes Without Sequence Alignment","Journal of Molecular Evolution","","60","4","10.1007/s00239-004-0255-9","Z.G. YuL.Q. ZhouV.V. AnhK.H. ChuS.C. LongJ.Q. Deng","2005","http://link.springer.com/article/10.1007/s00239-004-0255-9","Article"
"Isolation and characterization of fifteen polymorphic microsatellite loci from Primula merrilliana (Primulaceae), an endemic from China","Conservation Genetics","","10","5","10.1007/s10592-008-9756-1","Yan-qiu PengJian-wen ShaoHai-long WuXiao-ping ZhangGuo-ping Zhu","2009","http://link.springer.com/article/10.1007/s10592-008-9756-1","Article"
"Perfectly matched 20-nucleotide guide RNA sequences enable robust genome editing using high-fidelity SpCas9 nucleases","Genome Biology","","18","1","10.1186/s13059-017-1325-9","Dingbo ZhangHuawei ZhangTingdong LiKunling ChenJin-Long QiuCaixia Gao","2017","http://link.springer.com/article/10.1186/s13059-017-1325-9","Article"
"Catecholamines induce metamorphosis in the hydrozoan Halocordyle disticha but not in Hydractinia echinata","Roux's archives of developmental biology","","196","6","10.1007/BF00375776","Nancy Claire EdwardsMary Beth ThomasBert Alan LongSherry Jo Amyotte","1987","http://link.springer.com/article/10.1007/BF00375776","Article"
"Isolation and characterization of microsatellite markers in the Asiatic water snake (Xenochrophis piscator)","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0362-x","Zong-Shi ZhouTian-Long FuChao-Nan ZhuShan SunYan-Fu Qu","2015","http://link.springer.com/article/10.1007/s12686-014-0362-x","Article"
"Organization and Phylogenetic Analysis of κ-Bungarotoxin Genes from Bungarus Multicinctus (Taiwan Banded Krait)","Genetica","","115","2","10.1023/A:1020139728292","Long-sen ChangCharling ChungJordge LinEnjong Hong","2002","http://link.springer.com/article/10.1023/A%3A1020139728292","Article"
"Development and characterization of thirteen polymorphic microsatellite markers in the fish Osteochilus salsburyi","Conservation Genetics Resources","","6","1","10.1007/s12686-013-0061-z","Li-Wei SuZhi-Zhi LiuWen-Qiao TangBao-Long BaoDong LiuJin-Quan Yang","2014","http://link.springer.com/article/10.1007/s12686-013-0061-z","Article"
"A study of a rare chromosomal disorder: mosaic 46,XX,del(18)(p11.2)/46,XX,i(18q)","Journal of Genetics","","92","3","10.1007/s12041-013-0307-2","DAN PENGPAN-PAN LONGBO WENRONG-HUI YU","2013","http://link.springer.com/article/10.1007/s12041-013-0307-2","Article"
"Why rodent pseudogenes refuse to retire","Genome Biology","","13","11","10.1186/gb-2012-13-11-178","Manyuan LongLi Zhang","2012","http://link.springer.com/article/10.1186/gb-2012-13-11-178","Article"
"Isolation of two new retrotransposon sequences and development of molecular and cytological markers for Dasypyrum villosum (L.)","Genetica","","145","4 - 5","10.1007/s10709-017-9972-z","Jie ZhangYun JiangPu XuanYuanlin GuoGuangbing DengMaoqun YuHai Long","2017","http://link.springer.com/article/10.1007/s10709-017-9972-z","Article"
"Eleven polymorphic microsatellite loci in Polygonatum filipes and cross-amplification in other congeneric species","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9179-4","Ting-ting LiuWen-juan ChengShou-biao ZhouJian-wen ShaoHai-long WuGuo-ping Zhu","2010","http://link.springer.com/article/10.1007/s12686-010-9179-4","Article"
"Discovery of the Roosevelt’s Barking Deer (Muntiacus rooseveltorum) in Vietnam","Conservation Genetics","","15","4","10.1007/s10592-014-0581-4","Minh LeThanh V. NguyenHa T. DuongHa M. NguyenLong D. DinhTuoc DoHai D. NguyenGeorge Amato","2014","http://link.springer.com/article/10.1007/s10592-014-0581-4","Article"
"Functional analysis of HADH c.99C>G shows that the variant causes the proliferation of pancreatic islets and leu-sensitive hyperinsulinaemia","Journal of Genetics","","101","2","10.1007/s12041-022-01381-y","Wu LongYue-Bing WangPeng-Fei QuLin MaSi-Jie WeiYan-Mei XiJin-Liang DuXue TangKai LiuYu-Hua LiPu-Ping Lei","2022","http://link.springer.com/article/10.1007/s12041-022-01381-y","Article"
"Isolation and characterization of microsatellite loci in the short-tailed pit viper Gloydius brevicaudus (Viperidae)","Conservation Genetics Resources","","5","4","10.1007/s12686-013-9982-9","Li MaQing-Lin TongCe ChenYing-Dan PanLong-Hui Lin","2013","http://link.springer.com/article/10.1007/s12686-013-9982-9","Article"
"Isolation and characterization of twelve polymorphic microsatellite loci in Polygonatum cyrtonema and cross-species amplification","Conservation Genetics Resources","","2","1","10.1007/s12686-010-9218-1","Wen-juan ChengTing-ting LiuHai-long WuShou-biao ZhouShou-qin XuanGuo-ping Zhu","2010","http://link.springer.com/article/10.1007/s12686-010-9218-1","Article"
"The complete chloroplast genome sequence of the shrubby cinquefoil Dasiphora fruticosa (Rosales: Rosaceae)","Conservation Genetics Resources","","10","4","10.1007/s12686-017-0899-6","Yuhui ZhaoDengxue LuRongbing HanLong WangPeng Qin","2018","http://link.springer.com/article/10.1007/s12686-017-0899-6","Article"
"The complete chloroplast genome of Sinojackia xylocarpa (Ericales: Styracaceae), an endangered plant species endemic to China","Conservation Genetics Resources","","10","1","10.1007/s12686-017-0763-8","Ling-Li WangYu ZhangYan-Ci YangXiao-Min DuXiao-Long RenWen-Zhe Liu","2018","http://link.springer.com/article/10.1007/s12686-017-0763-8","Article"
"Isolation and characterization of 20 polymorphic microsatellite loci in the dark sleeper (Odontobutis yaluensis)","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0325-2","Yu-Long LiDong-Xiu XueJin-Xian Liu","2015","http://link.springer.com/article/10.1007/s12686-014-0325-2","Article"
"Characterization of low-molecular-weight glutenin subunit genes of Aegilops section Sitopsis and comparative analysis with those of wheat (Triticum aestivum L.) and some Aegilops species","Journal of Genetics","","94","3","10.1007/s12041-015-0546-5","ZHUO HUANGHAI LONGXIAO-FANG YUYU-MING WEIZE-HONG YANYOU-LIANG ZHENG","2015","http://link.springer.com/article/10.1007/s12041-015-0546-5","Article"
"Twenty-nine polymorphic microsatellite loci in Cyclura carinata, the Turks and Caicos Iguana, a critically endangered island endemic","Conservation Genetics Resources","","3","2","10.1007/s12686-010-9324-0","Mark E. WelchG. June LongJamen W. BerkAngela H. GetzGlenn P. GerberLisa E. Wallace","2011","http://link.springer.com/article/10.1007/s12686-010-9324-0","Article"
