Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in DUNE","","","","","10.1007/978-3-642-28589-9","Andreas DednerBernd FlemischRobert Klöfkorn","2012","http://link.springer.com/book/10.1007/978-3-642-28589-9","Book"
"Correction to: Relating Darcy-Scale Chemical Reaction Order to Pore-Scale Spatial Heterogeneity","Transport in Porous Media","","144","2","10.1007/s11242-022-01838-9","Po-Wei HuangBernd FlemischChao-Zhong QinMartin O. SaarAnozie Ebigbo","2022","http://link.springer.com/article/10.1007/s11242-022-01838-9","Article"
"Nonconforming Discretization Techniques for Overlapping Domain Decompositions","Numerical Mathematics and Advanced Applications","","","","10.1007/978-3-642-18775-9_29","Bernd FlemischMichael MairBarbara Wohlmuth","2004","http://link.springer.com/chapter/10.1007/978-3-642-18775-9_29","Chapter"
"Nonconforming Methods for Nonlinear Elasticity Problems","Domain Decomposition Methods in Science and Engineering XVI","","","","10.1007/978-3-540-34469-8_6","Bernd FlemischBarbara I. Wohlmuth","2007","http://link.springer.com/chapter/10.1007/978-3-540-34469-8_6","Chapter"
"FluidFlower: A Meter-Scale Experimental Laboratory for Geological CO2 Storage","Transport in Porous Media","","151","5","10.1007/s11242-024-02067-y","Jan M. NordbottenMartin FernøBernd FlemischRuben Juanes","2024","http://link.springer.com/article/10.1007/s11242-024-02067-y","Article"
"Editorial","Transport in Porous Media","","114","2","10.1007/s11242-016-0735-6","Bernd FlemischJan M. NordbottenWolfgang NowakAmir Raoof","2016","http://link.springer.com/article/10.1007/s11242-016-0735-6","Article"
"Nonlinear Finite-Volume Scheme for Complex Flow Processes on Corner-Point Grids","Finite Volumes for Complex Applications VIII - Hyperbolic, Elliptic and Parabolic Problems","","","","10.1007/978-3-319-57394-6_44","Martin SchneiderDennis GläserBernd FlemischRainer Helmig","2017","http://link.springer.com/chapter/10.1007/978-3-319-57394-6_44","Chapter"
"Conclusions and Outlook","Subsurface Environmental Modelling Between Science and Policy","","","","10.1007/978-3-030-51178-4_10","Dirk ScheerHolger ClassBernd Flemisch","2021","http://link.springer.com/chapter/10.1007/978-3-030-51178-4_10","Chapter"
"On the Conditions for Coupling Free Flow and Porous-Medium Flow in a Finite Volume Framework","Finite Volumes for Complex Applications VIII - Hyperbolic, Elliptic and Parabolic Problems","","","","10.1007/978-3-319-57394-6_37","Thomas FetzerChristoph GrüningerBernd FlemischRainer Helmig","2017","http://link.springer.com/chapter/10.1007/978-3-319-57394-6_37","Chapter"
"Partitioned Coupling Schemes for Free-Flow and Porous-Media Applications with Sharp Interfaces","Finite Volumes for Complex Applications IX - Methods, Theoretical Aspects, Examples","","","","10.1007/978-3-030-43651-3_57","Alexander JaustKilian WeishauptMiriam MehlBernd Flemisch","2020","http://link.springer.com/chapter/10.1007/978-3-030-43651-3_57","Chapter"
