Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular characterization of QTL for grain zinc and iron concentrations in wheat landrace Chinese Spring","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04661-6","Mengjing SunJingyang TongYan DongZongjun PuJianmin ZhengYelun ZhangXueyong ZhangChenyang HaoXiaowan XuQiang CaoAwais RasheedMohamed Badry AliShuanghe CaoXianchun XiaZhonghu HeZhongfu Ni","2024","http://link.springer.com/article/10.1007/s00122-024-04661-6","Article"
"Fine-mapping and validation of the major quantitative trait locus QFlANG-4B for flag leaf angle in wheat","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04629-6","Wenjia ZhangXinyi ChenKai YangSiyuan ChangXue ZhangMingde LiuLongfei WuMingming XinZhaorong HuJie LiuHuiru PengZhongfu NiQixin SunYingyin YaoJinkun Du","2024","http://link.springer.com/article/10.1007/s00122-024-04629-6","Article"
"Enzyme-assisted extraction of essential oil from Cinnamomum longepaniculatum (Gamble) N. Chao ex H. W. Li and anxiolytic activity","Chemical Papers","","78","7","10.1007/s11696-024-03418-1","Chen-Wei WangYuan-Yuan ZhangXue ZhangKai-Li ZhengYing CongLei YangLin Zhang","2024","http://link.springer.com/article/10.1007/s11696-024-03418-1","Article"
"Exploiting genomic tools for genetic dissection and improving the resistance to Fusarium stalk rot in tropical maize","Theoretical and Applied Genetics","","137","5","10.1007/s00122-024-04597-x","Junqiao SongYubo LiuRui GuoAngela PachecoCarlos Muñoz-ZavalaWei SongHui WangShiliang CaoGuanghui HuHongjian ZhengThanda DhliwayoFelix San VicenteBoddupalli M. PrasannaChunping WangXuecai Zhang","2024","http://link.springer.com/article/10.1007/s00122-024-04597-x","Article"
"CRISPR–Cas9 applications in T cells and adoptive T cell therapies","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00561-1","Xiaoying ChenShuhan ZhongYonghao ZhanXuepei Zhang","2024","http://link.springer.com/article/10.1186/s11658-024-00561-1","Article"
"Identification and functional analysis of a chromosome 2D fragment harboring TaFPF1 gene with the potential for yield improvement using a late heading wheat mutant","Theoretical and Applied Genetics","","137","4","10.1007/s00122-024-04593-1","Lifen WuGuangrong LiDanping LiChunhao DongXueying ZhangLichao ZhangZujun YangXiuying KongChuan XiaJingtang ChenXu Liu","2024","http://link.springer.com/article/10.1007/s00122-024-04593-1","Article"
"Improved Biocompatibility and Angiogenesis of the Bone Titanium Scaffold through ERK1/2 Signaling Mediated by an Attached Strontium Element","Biological Trace Element Research","","202","4","10.1007/s12011-023-03772-3","Bingkun ChengQing Yong ChenXueqiang ZhangJiahuan HeQingqing CuiChao MaJianjun Jiao","2024","http://link.springer.com/article/10.1007/s12011-023-03772-3","Article"
"Hypoxia-Challenged Pancreatic Adenocarcinoma Cell-Derived Exosomal circR3HCC1L Drives Tumor Growth Via Upregulating PKM2 Through Sequestering miR-873-5p","Molecular Biotechnology","","","","10.1007/s12033-024-01091-z","Luoluo WangShuping ZhouYi RuanXiang WuXueming ZhangYi LiDongjian YingYeting LuYuan TianGong ChengJing ZhangKaiji LvXinhua Zhou","2024","http://link.springer.com/article/10.1007/s12033-024-01091-z","Article"
"Recovery and characterization of β-glucosidase-producing non-Saccharomyces yeasts from the fermentation broth of Vitis labruscana Baily × Vitis vinifera L. for investigation of their fermentation characteristics","Archives of Microbiology","","206","4","10.1007/s00203-024-03878-9","Ling ZhuXuemei ZhangYuchen WangXiu GaoQingfang XuWeiliang LiuQihe XuDongmei ZhaoJian Cai","2024","http://link.springer.com/article/10.1007/s00203-024-03878-9","Article"
"An Efficient Probe-Based Quantitative PCR Assay Targeting Human-Specific DNA in ST6GALNAC3 for the Quantification of Human Cells in Preclinical Animal Models","Molecular Biotechnology","","","","10.1007/s12033-024-01115-8","Jinfeng RenKe LiuLang HuRuoning YangYuting LiuSiyu WangXinzhu ChenShuli ZhaoLuyao JingTiantian LiuBin HuXuefeng ZhangHui WangHui Li","2024","http://link.springer.com/article/10.1007/s12033-024-01115-8","Article"
