Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Remarks on infinite towers of gravitational memories","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)102","Pujian Mao","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29102","Article"
"Asymptotic Weyl double copy in Newman-Penrose formalism","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)171","Pujian MaoWeicheng Zhao","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29171","Article"
"Near horizon gravitational charges","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)123","Hai-Shan LiuPujian Mao","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29123","Article"
"Asymptotic structure of Einstein-Maxwell-dilaton theory and its five dimensional origin","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)005","H. LüPujian MaoJun-Bao Wu","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29005","Article"
"Notes on self-dual gravity","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)081","Pujian MaoWeicheng Zhao","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29081","Article"
"Twisting asymptotic symmetries and algebraically special vacuum solutions","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)166","Pujian MaoWeicheng Zhao","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29166","Article"
"More on gravitational memory","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)058","Pujian MaoXiaoning Wu","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29058","Article"
"BMS supertranslations and not so soft gravitons","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)060","Eduardo CondePujian Mao","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29060","Article"
"Note on the asymptotic structure of Kerr-Schild form","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)030","Pujian MaoWeicheng Zhao","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29030","Article"
"Soft theorems in de Sitter spacetime","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)044","Pujian MaoKai-Yu Zhang","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29044","Article"
"Symmetries at causal boundaries in 2D and 3D gravity","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)189","H. AdamiPujian MaoM. M. Sheikh-JabbariV. TaghilooH. Yavartanoo","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29189","Article"
