Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Preliminary Study on Electrocardiogram Response During Pain Induction","Computational Science and Its Applications – ICCSA 2022","","","","10.1007/978-3-031-10450-3_32","Ana BentoSusana BrásRaquel Sebastião","2022","http://link.springer.com/chapter/10.1007/978-3-031-10450-3_32","Chapter"
"An Information-Theoretical Method for Emotion Classification","XV Mediterranean Conference on Medical and Biological Engineering and Computing – MEDICON 2019","","","","10.1007/978-3-030-31635-8_30","Susana BrásJoão M. CarvalhoFilipa BarrosClaúdia FigueiredoSandra C. SoaresArmando J. Pinho","2020","http://link.springer.com/chapter/10.1007/978-3-030-31635-8_30","Chapter"
"Characterization of Emotions Through Facial Electromyogram Signals","Pattern Recognition and Image Analysis","","","","10.1007/978-3-031-04881-4_19","Lara PereiraSusana BrásRaquel Sebastião","2022","http://link.springer.com/chapter/10.1007/978-3-031-04881-4_19","Chapter"
"New Insights in Echocardiography Based Left-Ventricle Dynamics Assessment","Bioinformatics and Biomedical Engineering","","","","10.1007/978-3-319-16483-0_30","Susana BrásAugusto SilvaJosé RibeiroJosé Luís Oliveira","2015","http://link.springer.com/chapter/10.1007/978-3-319-16483-0_30","Chapter"
"Compression-Based Classification of ECG Using First-Order Derivatives","Intelligent Technologies for Interactive Entertainment","","","","10.1007/978-3-030-16447-8_3","João M. CarvalhoSusana BrásArmando J. Pinho","2019","http://link.springer.com/chapter/10.1007/978-3-030-16447-8_3","Chapter"
"Exploring Alterations in Electrocardiogram During the Postoperative Pain","Pattern Recognition and Image Analysis","","","","10.1007/978-3-031-04881-4_14","Daniela PaisSusana BrásRaquel Sebastião","2022","http://link.springer.com/chapter/10.1007/978-3-031-04881-4_14","Chapter"
"Using Bus Tracking Data to Detect Potential Hazard Driving Zones","Pattern Recognition and Image Analysis","","","","10.1007/978-3-031-04881-4_53","Ana AlmeidaSusana BrásSusana SargentoIlídio Oliveira","2022","http://link.springer.com/chapter/10.1007/978-3-031-04881-4_53","Chapter"
"Time Series Imputation in Faulty Systems","Pattern Recognition and Image Analysis","","","","10.1007/978-3-031-36616-1_3","Ana AlmeidaSusana BrásSusana SargentoFilipe Cabral Pinto","2023","http://link.springer.com/chapter/10.1007/978-3-031-36616-1_3","Chapter"
"Heartbeat Selection Based on Outlier Removal","Pattern Recognition and Image Analysis","","","","10.1007/978-3-031-04881-4_18","Miguel CarvalhoSusana Brás","2022","http://link.springer.com/chapter/10.1007/978-3-031-04881-4_18","Chapter"
"Enabling Multimodal Emotionally-Aware Ecosystems Through a W3C-Aligned Generic Interaction Modality","Wireless Mobile Communication and Healthcare","","","","10.1007/978-3-030-49289-2_11","David FerreiraNuno AlmeidaSusana BrásSandra C. SoaresAntónio TeixeiraSamuel Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-49289-2_11","Chapter"
"Clustering ECG Time Series for the Quantification of Physiological Reactions to Emotional Stimuli","Pattern Recognition and Image Analysis","","","","10.1007/978-3-031-36616-1_54","Beatriz HenriquesSusana BrásSónia Gouveia","2023","http://link.springer.com/chapter/10.1007/978-3-031-36616-1_54","Chapter"
