Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Notes for genera: Ascomycota","Fungal Diversity","","86","1","10.1007/s13225-017-0386-0","Nalin N. WijayawardeneKevin D. HydeKunhiraman C. RajeshkumarDavid L. HawksworthHugo MadridPaul M. KirkUwe BraunRajshree V. SinghPedro W. CrousMartin KukwaRobert LückingCletus P. KurtzmanAndrey YurkovDanny HaelewatersAndré AptrootH. Thorsten Lumbsch","2017","http://link.springer.com/article/10.1007/s13225-017-0386-0","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Selection pressure on Haemagglutinin genes of H9N2 influenza viruses from different hosts","Virologica Sinica","","24","1","10.1007/s12250-009-2988-5","Wei-feng ShiAi-she DunZhong ZhangYan-zhou ZhangGuang-fu YuDong-ming ZhuangChao-dong Zhu","2009","http://link.springer.com/article/10.1007/s12250-009-2988-5","Article"
"Proteotyping: A new approach studying influenza virus evolution at the protein level","Virologica Sinica","","22","5","10.1007/s12250-007-0039-7","Wei-feng ShiZhong ZhangLei PengYan-zhou ZhangBin LiuChao-dong Zhu","2007","http://link.springer.com/article/10.1007/s12250-007-0039-7","Article"
"Positive selection analysis of VP1 Genes of worldwide human enterovirus 71 viruses","Virologica Sinica","","24","1","10.1007/s12250-009-2976-9","Wei-feng ShiZhong ZhangAi-she DunYan-zhou ZhangGuang-fu YuDong-ming ZhuangChao-dong Zhu","2009","http://link.springer.com/article/10.1007/s12250-009-2976-9","Article"
"Author Correction: Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","9","10.1038/s41564-018-0155-1","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-018-0155-1","Article"
"Evaluation of Genetic Manipulation Strategies on d-Lactate Production by Escherichia coli","Current Microbiology","","62","3","10.1007/s00284-010-9817-9","Li ZhouZhi-Rui ZuoXian-Zhong ChenDan-Dan NiuKang-Ming TianBernard A. PriorWei ShenGui-Yang ShiSuren SinghZheng-Xiang Wang","2011","http://link.springer.com/article/10.1007/s00284-010-9817-9","Article"
"Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","2","10.1038/s41564-017-0080-8","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-017-0080-8","Article"
"Gene expression profile of Helicobacter pylori in response to growth temperature variation","The Journal of Microbiology","","47","4","10.1007/s12275-009-0003-3","Yue-hua HanWen-zhong LiuYao-zhou ShiLi-qiong LuShu-dong XiaoQing-hua Zhang","2009","http://link.springer.com/article/10.1007/s12275-009-0003-3","Article"
"Oral pathogens exacerbate Parkinson’s disease by promoting Th1 cell infiltration in mice","Microbiome","","11","1","10.1186/s40168-023-01685-w","Xue-Bing BaiShuo XuLu-Jun ZhouXiao-Qian MengYu-Lin LiYan-Lin ChenYi-Han JiangWen-Zhen LinBo-Yan ChenLin-Juan DuGuo-Cai TianYan LiuSheng-Zhong DuanYa-Qin Zhu","2023","http://link.springer.com/article/10.1186/s40168-023-01685-w","Article"
"Evolutional selection of a combinatorial phage library displaying randomly-rearranged various single domains of immunoglobulin (Ig)-binding proteins (IBPs) with four kinds of Ig molecules","BMC Microbiology","","8","1","10.1186/1471-2180-8-137","Hua YangJie CaoLian-Qing LiXia ZhouQiu-Li ChenWen-Ting LiaoZong-Mei WenShao-Hua JiangRong XuJian-An JiaXin PanZhong-Tian QiWei Pan","2008","http://link.springer.com/article/10.1186/1471-2180-8-137","Article"
"Adaptive laboratory evolution and shuffling of Escherichia coli to enhance its tolerance and production of astaxanthin","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02118-w","Qian LuXiao-Ling ZhouJian-Zhong Liu","2022","http://link.springer.com/article/10.1186/s13068-022-02118-w","Article"
"The signal-to-cutoff ratios to predict HCV infection among people who inject drugs","VirusDisease","","33","4","10.1007/s13337-022-00797-5","Bing ChenLing-yu GaoZhong-hui MaHao ChangLi-jian PeiQiang ZhouWen-ge Xing","2022","http://link.springer.com/article/10.1007/s13337-022-00797-5","Article"
