Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ROC-curves—fundamentals for proper use","Endocrine","","76","2","10.1007/s12020-022-03035-6","Johanne Holm ToftInger ØklandIngvild Dalen","2022","http://link.springer.com/article/10.1007/s12020-022-03035-6","Article"
"Estimating the number of contributors to a DNA profile","International Journal of Legal Medicine","","117","5","10.1007/s00414-003-0382-7","Thore EgelandIngvild DalenPetter F. Mostad","2003","http://link.springer.com/article/10.1007/s00414-003-0382-7","Article"
"Acidosis during Reoxygenation Has an Early Detrimental Effect on Neuronal Metabolic Activity","Pediatric Research","","57","4","10.1203/01.PDR.0000155946.82230.2E","Elisabeth FrøylandFlemming WibrandRunar AlmaasIngvild DalenJulie K LindstadTerje Rootwelt","2005","http://link.springer.com/article/10.1203/01.PDR.0000155946.82230.2E","Article"
"Subjective recovery from pregnancy-related pelvic girdle pain the first 6 weeks after delivery: a prospective longitudinal cohort study","European Spine Journal","","29","3","10.1007/s00586-020-06288-9","Anne Marie GauselStefan MalmqvistKnut AndersenInger KjærmannJan Petter LarsenIngvild DalenInger Økland","2020","http://link.springer.com/article/10.1007/s00586-020-06288-9","Article"
"Prognostic value and reproducibility of different microscopic characteristics in the WHO grading systems for pTa and pT1 urinary bladder urothelial carcinomas","Diagnostic Pathology","","14","1","10.1186/s13000-019-0868-3","Vebjørn KvikstadOk Målfrid MangrudEinar GudlaugssonIngvild DalenHans EspelandJan P. A. BaakEmiel A. M. Janssen","2019","http://link.springer.com/article/10.1186/s13000-019-0868-3","Article"
"Pelvic girdle pain 3–6 months after delivery in an unselected cohort of Norwegian women","European Spine Journal","","25","6","10.1007/s00586-015-3959-1","Anne Marie GauselInger KjærmannStefan MalmqvistIngvild DalenJan Petter LarsenInger Økland","2016","http://link.springer.com/article/10.1007/s00586-015-3959-1","Article"
"Plasma parasitemia as assessed by quantitative PCR in relation to clinical disease severity in African adults with falciparum malaria with and without HIV co-infection","Infection","","48","3","10.1007/s15010-020-01399-3","Aase BergSam PatelMarit G. TellevikChristel G. HaanshuusIngvild DalenKari OtterdalThor UelandSabrina J. MoyoPål AukrustNina Langeland","2020","http://link.springer.com/article/10.1007/s15010-020-01399-3","Article"
"Parkinson’s disease clinical milestones and mortality","npj Parkinson's Disease","","8","1","10.1038/s41531-022-00320-z","Maria Camila GonzalezIngvild DalenJodi Maple-GrødemOle-Bjørn TysnesGuido Alves","2022","http://link.springer.com/article/10.1038/s41531-022-00320-z","Article"
"Early GCase activity is a predictor of long-term cognitive decline in Parkinson’s disease","Translational Neurodegeneration","","12","1","10.1186/s40035-023-00373-x","Linn OftedalJohannes LangeKenn Freddy PedersenAleksander Hagen ErgaIngvild DalenOle-Bjørn TysnesGuido AlvesJodi Maple-Grødem","2023","http://link.springer.com/article/10.1186/s40035-023-00373-x","Article"
"Characteristics and demography of low energy fall injuries in patients > 60 years of age: a population-based analysis over a decade with focus on undertriage","European Journal of Trauma and Emergency Surgery","","","","10.1007/s00068-024-02465-3","Martine A. AarslandClemens WeberCathrine H. EnoksenIngvild DalenKjell Egil TjosevikPieter OordKenneth Thorsen","2024","http://link.springer.com/article/10.1007/s00068-024-02465-3","Article"
"The natural history of depressive symptoms in patients with incident Parkinson’s disease: a prospective cohort study","Journal of Neurology","","264","12","10.1007/s00415-017-8638-1","Jan Petter LarsenIngvild DalenKenn Freddy PedersenOle-Bjørn Tysnes","2017","http://link.springer.com/article/10.1007/s00415-017-8638-1","Article"
"Chiropractic management of dominating one-sided pelvic girdle pain in pregnant women; a randomized controlled trial","BMC Pregnancy and Childbirth","","17","1","10.1186/s12884-017-1528-9","Anne Marie GauselInger KjærmannStefan MalmqvistKnut AndersenIngvild DalenJan Petter LarsenInger Økland","2017","http://link.springer.com/article/10.1186/s12884-017-1528-9","Article"
"A cluster-randomized educational intervention to reduce inappropriate prescription patterns for elderly patients in general practice – The Prescription Peer Academic Detailing (Rx-PAD) study [NCT00281450]","BMC Health Services Research","","6","1","10.1186/1472-6963-6-72","Jørund StraandArne FetveitSture RognstadSvein GjelstadMette BrekkeIngvild Dalen","2006","http://link.springer.com/article/10.1186/1472-6963-6-72","Article"
"Fatigue in patients with plaque-type psoriasis: lack of an association with plasma cytokines","European Journal of Dermatology","","30","1","10.1684/ejd.2020.3701","Inger Marie SkoieIngvild DalenIngeborg KvivikKjetil BårdsenRoald Omdal","2020","http://link.springer.com/article/10.1684/ejd.2020.3701","Article"
