Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Problem dimensions in design of CSCW systems","Database and Expert Systems Applications","","","","10.1007/BFb0049150","Tom GrossRoland Traunmüller","1995","http://link.springer.com/chapter/10.1007/BFb0049150","Chapter"
"CSCW3: Transparenz- und Kooperationsunterstützung für das WWW","Groupware und organisatorische Innovation","","","","10.1007/978-3-322-80105-0_3","Tom Gross","1998","http://link.springer.com/chapter/10.1007/978-3-322-80105-0_3","Chapter"
"Usability","IFIP — The International Federation for Information Processing","","","","10.1007/978-0-387-35610-5","Judy HammondTom GrossJanet Wesson","2002","http://link.springer.com/book/10.1007/978-0-387-35610-5","Book"
"Erratum to: Usability","Usability","","","","10.1007/978-0-387-35610-5_21","Judy HammondTom GrossJanet Wesson","2002","http://link.springer.com/chapter/10.1007/978-0-387-35610-5_21","Chapter"
"Awareness in Context","ECSCW 2003","","","","10.1007/978-94-010-0068-0_16","Tom GrossWolfgang Prinz","2003","http://link.springer.com/chapter/10.1007/978-94-010-0068-0_16","Chapter"
"Presenting Activity Information in an Inhabited Information Space","Inhabited Information Spaces","","","","10.1007/1-85233-862-8_11","Wolfgang PrinzUta Pankoke-BabatzWolfgang GrätherTom GrossSabine KolvenbachLeonie Schäfer","2004","http://link.springer.com/chapter/10.1007/1-85233-862-8_11","Chapter"
"Introduction to Special Issue on Context-Aware Computing in CSCW","Computer Supported Cooperative Work (CSCW)","","13","3 - 4","10.1007/s10606-004-2800-x","Albrecht SchmidtTom GrossMark Billinghurst","2004","http://link.springer.com/article/10.1007/s10606-004-2800-x","Article"
"Modelling Shared Contexts in Cooperative Environments: Concept, Implementation, and Evaluation","Computer Supported Cooperative Work (CSCW)","","13","3 - 4","10.1007/s10606-004-2804-6","Tom GrossWolfgang Prinz","2004","http://link.springer.com/article/10.1007/s10606-004-2804-6","Article"
"Human-Computer Interaction – INTERACT 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03655-2","Tom GrossJan GulliksenPaula KotzéLars OestreicherPhilippe PalanqueRaquel Oliveira PratesMarco Winckler","2009","http://link.springer.com/book/10.1007/978-3-642-03655-2","Book"
"Human-Computer Interaction – INTERACT 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03658-3","Tom GrossJan GulliksenPaula KotzéLars OestreicherPhilippe PalanqueRaquel Oliveira PratesMarco Winckler","2009","http://link.springer.com/book/10.1007/978-3-642-03658-3","Book"
"Technical ICTD - A User Centered Lifecycle","Communications: Wireless in Developing Countries and Networks of the Future","","","","10.1007/978-3-642-15476-8_8","Joerg DoerflingerTom Gross","2010","http://link.springer.com/chapter/10.1007/978-3-642-15476-8_8","Chapter"
"Supporting Social Protocols in Tabletop Interaction through Visual Cues","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_30","Mirko FetterTom GrossMaxi Hucke","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_30","Chapter"
"Predicting Selective Availability for Instant Messaging","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_35","Mirko FetterJulian SeifertTom Gross","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_35","Chapter"
"VideoPal: Exploring Asynchronous Video-Messaging to Enable Cross-Cultural Friendships","ECSCW 2011: Proceedings of the 12th European Conference on Computer Supported Cooperative Work, 24-28 September 2011, Aarhus Denmark","","","","10.1007/978-0-85729-913-0_15","Honglu DuKori InkpenKonstantinos ChorianopoulosMary CzerwinskiPaul JohnsAaron HoffAsta RosewaySarah MorlidgeJohn TangTom Gross","2011","http://link.springer.com/chapter/10.1007/978-0-85729-913-0_15","Chapter"
"Three Levels of Failure: Analysing a Workflow Management System","Reframing Humans in Information Systems Development","","","","10.1007/978-1-84996-347-3_12","Tom GrossSamuli Pekkola","2011","http://link.springer.com/chapter/10.1007/978-1-84996-347-3_12","Chapter"
"Kontextadaptivität in kooperativen ubiquitären Umgebungen: Herausforderungen und Ansätze","Informatik-Spektrum","","34","2","10.1007/s00287-010-0514-7","Tom Gross","2011","http://link.springer.com/article/10.1007/s00287-010-0514-7","Article"
"Supporting Effortless Coordination: 25 Years of Awareness Research","Computer Supported Cooperative Work (CSCW)","","22","4 - 6","10.1007/s10606-013-9190-x","Tom Gross","2013","http://link.springer.com/article/10.1007/s10606-013-9190-x","Article"
"Engage! Empower! Encourage!—Supporting Mundane Group Decisions on Tabletops","Distributed, Ambient, and Pervasive Interactions","","","","10.1007/978-3-319-07788-8_31","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-319-07788-8_31","Chapter"
"Social Computing—Bridging the Gap between the Social and the Technical","Social Computing and Social Media","","","","10.1007/978-3-319-07632-4_3","Christoph BeckmannTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-319-07632-4_3","Chapter"
"LiLoLe—A Framework for Lifelong Learning from Sensor Data Streams for Predictive User Modelling","Human-Centered Software Engineering","","","","10.1007/978-3-662-44811-3_8","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-662-44811-3_8","Chapter"
"Human-Computer Interaction Education and Diversity","Human-Computer Interaction. Theories, Methods, and Tools","","","","10.1007/978-3-319-07233-3_18","Tom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-319-07233-3_18","Chapter"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22668-2","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22668-2","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22701-6","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22701-6","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22698-9","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22698-9","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22723-8","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22723-8","Book"
"Design and Rapid Evaluation of Interactive Systems in Theory and Practice","Human-Computer Interaction – INTERACT 2015","","","","10.1007/978-3-319-22723-8_82","Jochen DenzingerTom Gross","2015","http://link.springer.com/chapter/10.1007/978-3-319-22723-8_82","Chapter"
"UCProMo—Towards a User-Centred Process Model","Human-Centered and Error-Resilient Systems Development","","","","10.1007/978-3-319-44902-9_19","Tom Gross","2016","http://link.springer.com/chapter/10.1007/978-3-319-44902-9_19","Chapter"
"ICT Based Interventions for Anganwadi Healthcare Workers in Mumbai","Human-Computer Interaction – INTERACT 2017","","","","10.1007/978-3-319-68059-0_56","Biju ThankachanSumita SharmaMarkku TurunenJuhani LinnaHeli VäätäjäReinier KortekaasTom Gross","2017","http://link.springer.com/chapter/10.1007/978-3-319-68059-0_56","Chapter"
"Using Visual Cues to Leverage the Use of Speech Input in the Vehicle","Persuasive Technology","","","","10.1007/978-3-319-78978-1_10","Florian RoiderSonja RümelinTom Gross","2018","http://link.springer.com/chapter/10.1007/978-3-319-78978-1_10","Chapter"
"The Human(s) in the Loop—Bringing AI and HCI Together","Human-Computer Interaction – INTERACT 2019","","","","10.1007/978-3-030-29390-1_71","Tom GrossKori InkpenBrian Y. LimMichael Veale","2019","http://link.springer.com/chapter/10.1007/978-3-030-29390-1_71","Chapter"
"Investigating the effects of modality switches on driver distraction and interaction efficiency in the car","Journal on Multimodal User Interfaces","","13","2","10.1007/s12193-019-00297-9","Florian RoiderSonja RümelinBastian PflegingTom Gross","2019","http://link.springer.com/article/10.1007/s12193-019-00297-9","Article"
"Paying the Pink Tax on a Blue Dress - Exploring Gender-Based Price-Premiums in Fashion Recommendations","Human-Centered Software Engineering","","","","10.1007/978-3-030-64266-2_12","Alexander BrandTom Gross","2020","http://link.springer.com/chapter/10.1007/978-3-030-64266-2_12","Chapter"
"BeaCON - A Research Framework Towards an Optimal Navigation","Human-Computer Interaction. Human Values and Quality of Life","","","","10.1007/978-3-030-49065-2_39","Arun BalakrishnaTom Gross","2020","http://link.springer.com/chapter/10.1007/978-3-030-49065-2_39","Chapter"
"Spatial Layout Versus List Layout: A Comparative Study","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85607-6_65","Daniel RoßnerClaus AtzenbeckTom Gross","2021","http://link.springer.com/chapter/10.1007/978-3-030-85607-6_65","Chapter"
"What Humans Might Be Thinking While Driving: Behaviour and Cognitive Models for Navigation","HCI in Mobility, Transport, and Automotive Systems","","","","10.1007/978-3-030-78358-7_25","Arun BalakrishnaTom Gross","2021","http://link.springer.com/chapter/10.1007/978-3-030-78358-7_25","Chapter"
"NotificationManager: Personal Boundary Management on Mobile Devices","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85610-6_15","Tom GrossAnna-Lena Mueller","2021","http://link.springer.com/chapter/10.1007/978-3-030-85610-6_15","Chapter"
"A Literature Review on Positive and Negative Effects of Interruptions and Implications for Design","Human-Computer Interaction – INTERACT 2023","","","","10.1007/978-3-031-42293-5_38","Tom GrossMichael von Kalben","2023","http://link.springer.com/chapter/10.1007/978-3-031-42293-5_38","Chapter"
"Availability for Work, Family, and Leisure: An Empirical Study","Human-Computer Interaction – INTERACT 2023","","","","10.1007/978-3-031-42293-5_47","Tom Gross","2023","http://link.springer.com/chapter/10.1007/978-3-031-42293-5_47","Chapter"
