Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Iceland screens, treats, or prevents multiple myeloma (iStopMM): a population-based screening study for monoclonal gammopathy of undetermined significance and randomized controlled trial of follow-up strategies","Blood Cancer Journal","","13","1","10.1038/s41408-023-00814-w","Sæmundur RögnvaldssonThorvardur Jon LoveSigrun ThorsteinsdottirElín Ruth ReedJón Þórir ÓskarssonÍris PétursdóttirGuðrún Ásta SigurðardóttirBrynjar ViðarssonPáll Torfi ÖnundarsonBjarni A. AgnarssonMargrét SigurðardóttirIngunn ÞorsteinsdóttirÍsleifur ÓlafssonÁsdís Rósa ÞórðardóttirElías EyþórssonÁsbjörn Jónsson","2023","http://link.springer.com/article/10.1038/s41408-023-00814-w","Article"
"Workshop on growth factors","Annals of Oncology","","","","10.1007/978-1-4899-7305-4_33","Professor Derek CrowtherMichael B. SpornAnita B. RobertsBrian G. M. Durie","1991","http://link.springer.com/chapter/10.1007/978-1-4899-7305-4_33","Chapter"
"Treatment of patients with refractory myelogenous leukemia with BCOMM [1,3-bis-chloro(2-chloroethyl)-1-nitrosourea (BCNU), oncovin (vincristine), cyclophosphamide, high-dose methotrexate and methyl-glyoxal bis-guanylhydrazone (MGBG)]","Cancer Chemotherapy and Pharmacology","","8","1","10.1007/BF00292874","Terence S. HermanBrian G. M. DurieJohn J. Hutter Jr.","1982","http://link.springer.com/article/10.1007/BF00292874","Article"
"The Role of Anatomic and Functional Imaging in Myeloma","Myeloma Therapy","","","","10.1007/978-1-59745-564-0_30","Brian G.M. Durie","2008","http://link.springer.com/chapter/10.1007/978-1-59745-564-0_30","Chapter"
"Awareness, concern, and communication between physicians and patients on bone health in cancer","Supportive Care in Cancer","","22","6","10.1007/s00520-014-2127-1","Debu TripathyBrian G. M. DurieBeatrice MautnerKrag S. FerenzJudd W. Moul","2014","http://link.springer.com/article/10.1007/s00520-014-2127-1","Article"
"Macrophages as an Important Source of Paracrine IL6 in Myeloma Bone Marrow","Mechanisms in B-Cell Neoplasia 1990","","","","10.1007/978-3-642-75889-8_4","Brian G. M. DurieElizabeth E. VelaYvette Frutiger","1990","http://link.springer.com/chapter/10.1007/978-3-642-75889-8_4","Chapter"
"Cytogenetic Abnormalities in Multiple Myeloma","Epidemiology and Biology of Multiple Myeloma","","","","10.1007/978-3-642-76655-8_22","Brian G. M. DurieElizabeth E. VelaValerie Baum","1991","http://link.springer.com/chapter/10.1007/978-3-642-76655-8_22","Chapter"
"Monoclonal gammopathy of undetermined significance and COVID-19: a population-based cohort study","Blood Cancer Journal","","11","12","10.1038/s41408-021-00580-7","Saemundur RognvaldssonElias EythorssonSigrun ThorsteinsdottirBrynjar VidarssonPall Torfi OnundarsonBjarni A. AgnarssonMargret SigurdardottirIngunn ThorsteinsdóttirIsleifur OlafssonHrafnhildur L. RunolfsdottirDadi HelgasonArna R. EmilsdottirArnar S. AgustssonAron H. BjornssonGudrun KristjansdottirAsdis Rosa Thordardottir","2021","http://link.springer.com/article/10.1038/s41408-021-00580-7","Article"
"Treatment patterns and outcomes in elderly patients with newly diagnosed multiple myeloma: results from the Connect® MM Registry","Blood Cancer Journal","","11","7","10.1038/s41408-021-00524-1","Hans C. LeeSikander AilawadhiCristina J. GasparettoSundar JagannathRobert M. RifkinBrian G. M. DurieMohit NarangHoward R. TerebeloKathleen ToomeyJames W. HardinLynne WagnerJames L. OmelMazaher DhallaLiang LiuPrashant JoshiRafat Abonour","2021","http://link.springer.com/article/10.1038/s41408-021-00524-1","Article"
"Phase II evaluation of bisantrene in refractory multiple myeloma","Investigational New Drugs","","9","4","10.1007/BF00183574","Brian G. M. DurieJohn CrowleyCharles A. Coltman Jr.Robert A. ChapmanStanley P. BalcerzkJohn D. BonnetDavid A. LipschitzRonald L. StephensBruce D. Cheson","1991","http://link.springer.com/article/10.1007/BF00183574","Article"
