Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resultaten van de MiniMax-studie","Nederlands Tijdschrift voor Traumatologie","","21","1","10.1007/s12506-013-0008-8","J. KeizerM. MoojenS.A.G. Meylaerts","2013","http://link.springer.com/article/10.1007/s12506-013-0008-8","Article"
"Occulte fracturen rond de pols: incidentele bevindingen bij zoeken naar scafoïdfracturen","Nederlands Tijdschrift voor Traumatologie","","19","6","10.1007/s12506-011-0046-z","S. WoltzR. H. van LeerdamA. D. de ZwartF. J. P. BeeresS. A. G. MeylaertsS. J. Rhemrev","2011","http://link.springer.com/article/10.1007/s12506-011-0046-z","Article"
"Perforerend letsel in een binnenstadziekenhuis","Nederlands Tijdschrift voor Traumachirurgie","","24","1","10.1007/s12506-016-0002-z","F. BootR. HoencampG.M. van der WildenW.J. van den HoutJ.M. HoogendoornF.J. IdenburgA.H.P. NiggebruggeM.W.G.A. BronkhorstS.A.G. MeylaertsS.J. Rhemrev","2016","http://link.springer.com/article/10.1007/s12506-016-0002-z","Article"
"The value of CT compared to radiographs in the classification and treatment plan of trochanteric fractures","Archives of Orthopaedic and Trauma Surgery","","136","8","10.1007/s00402-016-2475-z","D. van EmbdenM. M. ScheurkogelI. B. SchipperS. J. RhemrevS. A. G. Meylaerts","2016","http://link.springer.com/article/10.1007/s00402-016-2475-z","Article"
"Plate fixation of the proximal humerus: an international multicentre comparative study of postoperative complications","Archives of Orthopaedic and Trauma Surgery","","137","12","10.1007/s00402-017-2790-z","Frank J. P. BeeresN. D. L. HallenslebenS. J. RhemrevJ. C. GoslingsF. OehmeS. A. G. MeylaertsR. BabstN. W. L. Schep","2017","http://link.springer.com/article/10.1007/s00402-017-2790-z","Article"
"Tillauxfractuur: diagnose en behandeling","Nederlands Tijdschrift voor Traumatologie","","16","6","10.1007/BF03077233","B. VestjensG. R. RoukemaS. A. G. MeylaertsS. J. Rhemrev","2008","http://link.springer.com/article/10.1007/BF03077233","Article"
"Introductie van de MiniMax-studie: een prospectief gerandomiseerde multicentrumstudie naar de behandeling van gedisloceerde intra-articulaire distale radiusfracturen bij oudere patiënten","Nederlands Tijdschrift voor Traumatologie","","16","5","10.1007/BF03077222","J. KeizerS. J. RhemrevF. H. W. M. van der HeydenM. H. J. VerhofstadJ. G. H. van den BrandJ. S. de GraafE. J. M. M. VerleisdonkS. A. G. Meylaerts","2008","http://link.springer.com/article/10.1007/BF03077222","Article"
"Characteristics of polytrauma patients with posttraumatic stress disorder in a level 1 trauma center","European Journal of Trauma and Emergency Surgery","","37","3","10.1007/s00068-011-0109-2","B. E. KreisN. J. Y. CastanoW. E. TuinebreijerL. C. A. HoogenboomS. A. G. MeylaertsS. J. Rhemrev","2011","http://link.springer.com/article/10.1007/s00068-011-0109-2","Article"
"Open reductie en interne fixatie van een capitellumfractuur met biologisch afbreekbare polylactaatschroeven","Nederlands Tijdschrift voor Traumatologie","","16","5","10.1007/BF03077224","D. VandoninckM. J. HoornwegS. A. G. MeylaertsS. J. Rhemrev","2008","http://link.springer.com/article/10.1007/BF03077224","Article"
"Resultaten van fractuurstabilisatie met Less Invasive Stabilization System bij fracturen van distale femur en proximale tibia","Nederlands Tijdschrift voor Traumatologie","","16","6","10.1007/BF03077232","M. M. E. WijffelsS. B. de HasethP. OttS. A. G. MeylaertsG. R. RoukemaS. J. Rhemrev","2008","http://link.springer.com/article/10.1007/BF03077232","Article"
"Indications for surgical fixation of low-energy pelvic ring fractures in elderly: a systematic review","Archives of Orthopaedic and Trauma Surgery","","143","5","10.1007/s00402-022-04438-w","R. A. TimmerS. M. VerhageP. KrijnenS. A. G. MeylaertsI. B. Schipper","2023","http://link.springer.com/article/10.1007/s00402-022-04438-w","Article"
