Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Romanticism and Pleasure","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117471","Thomas H. SchmidMichelle Faubert","2010","http://link.springer.com/book/10.1057/9780230117471","Book"
"Philip Larkin and His Audiences","","","","","10.1057/9780230251199","Gillian Steinberg","2010","http://link.springer.com/book/10.1057/9780230251199","Book"
"The Development of the International Book Trade, 1870–1895","","","","","10.1057/9780230295032","Alison Rukavina","2010","http://link.springer.com/book/10.1057/9780230295032","Book"
"The Intellectual Culture of Puritan Women, 1558–1680","Early Modern Literature in History","","","","10.1057/9780230289727","Johanna HarrisElizabeth Scott-Baumann","2010","http://link.springer.com/book/10.1057/9780230289727","Book"
"Intersections in Christianity and Critical Theory","","","","","10.1057/9780230294684","Cassandra Falke PhD","2010","http://link.springer.com/book/10.1057/9780230294684","Book"
"Myth, Memory and the Middlebrow","","","","","10.1057/9780230277496","Ina Habermann","2010","http://link.springer.com/book/10.1057/9780230277496","Book"
"Modernist Writings and Religio-scientific Discourse","Modern and Contemporary Poetry and Poetics","","","","10.1057/9780230106451","Lara Vetter","2010","http://link.springer.com/book/10.1057/9780230106451","Book"
"The Plagiarism Allegation in English Literature from Butler to Sterne","","","","","10.1057/9780230289918","Richard Terry","2010","http://link.springer.com/book/10.1057/9780230289918","Book"
"America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","","10.1057/9780230114623","Brook Miller","2010","http://link.springer.com/book/10.1057/9780230114623","Book"
"Imagining the Black Female Body","","","","","10.1057/9780230115477","Carol E. Henderson","2010","http://link.springer.com/book/10.1057/9780230115477","Book"
"Imagining Transatlantic Slavery","","","","","10.1057/9780230277106","Cora KaplanJohn Oldfield","2010","http://link.springer.com/book/10.1057/9780230277106","Book"
"Body, Nation, and Narrative in the Americas","","","","","10.1057/9780230115347","Kristin E. Pitt","2010","http://link.springer.com/book/10.1057/9780230115347","Book"
"Kipling and Beyond","","","","","10.1057/9780230290471","Caroline RooneyKaori Nagai","2010","http://link.springer.com/book/10.1057/9780230290471","Book"
"The Politics of Custom in Eighteenth-Century British Fiction","","","","","10.1057/9780230111875","Scarlet Bowen","2010","http://link.springer.com/book/10.1057/9780230111875","Book"
