Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"SARS-CoV-2 treatment effects induced by ACE2-expressing microparticles are explained by the oxidized cholesterol-increased endosomal pH of alveolar macrophages","Cellular & Molecular Immunology","","19","2","10.1038/s41423-021-00813-6","Zhenfeng WangJiadi LvPin YuYajin QuYabo ZhouLi ZhouQiangqiang ZhuShunshun LiJiangping SongWei DengRan GaoYuying LiuJiangning LiuWei-Min TongChuan QinBo Huang","2022","http://link.springer.com/article/10.1038/s41423-021-00813-6","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Exact solutions of multi-term fractional diffusion-wave equations with Robin type boundary conditions","Applied Mathematics and Mechanics","","35","1","10.1007/s10483-014-1771-6","Xiao-jing Liu 刘小靖Ji-zeng Wang 王记增Xiao-min Wang 王晓敏You-he Zhou 周又和","2014","http://link.springer.com/article/10.1007/s10483-014-1771-6","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_11","Dehua ZhaoFeng GuanMiao PanJilun LiHui-Na ZhouYing ZhaoShao-Min BianJian-Feng ZhaoFei RenHuang-Ping WangJu-Fu HuangHui-Na ZhouHe-Li LiuZhi-Ping WangShu-Xing LiRu-Chang Bi","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_11","Chapter"
"Exosomal HMGA2 protein from EBV-positive NPC cells destroys vascular endothelial barriers and induces endothelial-to-mesenchymal transition to promote metastasis","Cancer Gene Therapy","","29","10","10.1038/s41417-022-00453-6","Deng-Ke LiXing-Rui ChenLi-Na WangJia-Hong WangJi-Ke LiZi-Ying ZhouXin LiLin-Bo CaiShui-Sheng ZhongJing-Jing ZhangYu-Mei ZengQian-Bing ZhangXiao-Yan FuXiao-Ming LyuMin-Ying LiZhong-Xi Huang","2022","http://link.springer.com/article/10.1038/s41417-022-00453-6","Article"
"Erratum to: Polymorphisms in GCKR, SLC17A1 and SLC22A12 were associated with phenotype gout in Han Chinese males: a case–control study","BMC Medical Genetics","","16","1","10.1186/s12881-015-0237-3","Zhao-Wei ZhouLing-Ling CuiLin HanCan WangZhi-Jian SongJia-Wei ShenZhi-Qiang LiJian-Hua ChenZu-Jia WenXiao-Min WangYong-Yong ShiChang-Gui Li","2015","http://link.springer.com/article/10.1186/s12881-015-0237-3","Article"
