Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NASCI case of the month: “Unroofed coronary sinus without persistent left-sided superior vena cava”","The International Journal of Cardiovascular Imaging","","40","5","10.1007/s10554-024-03108-9","Eliyas K. AsfawPrachi P. AgarwalElizabeth M. Lee","2024","http://link.springer.com/article/10.1007/s10554-024-03108-9","Article"
"Reduced adenosine dosing for stress cardiovascular MRI in children: adequate physiologic stress for patient, fewer adverse events, and less stress for the clinician?","Pediatric Radiology","","53","11","10.1007/s00247-023-05748-w","Hunter C. WilsonPrachi P. Agarwal","2023","http://link.springer.com/article/10.1007/s00247-023-05748-w","Article"
"In the same storm but not the same boat: using momentum from the pandemic to advance gender equity","Pediatric Radiology","","52","5","10.1007/s00247-022-05358-y","Aparna JoshiPrachi P. Agarwal","2022","http://link.springer.com/article/10.1007/s00247-022-05358-y","Article"
"Primary cardiac tumors associated with genetic syndromes: a comprehensive review","Pediatric Radiology","","48","2","10.1007/s00247-017-4027-2","Elizabeth LeeMaryam Ghadimi MahaniJimmy C. LuAdam L. DorfmanAshok SrinivasanPrachi P. Agarwal","2018","http://link.springer.com/article/10.1007/s00247-017-4027-2","Article"
"Predictors of missed appointments in patients referred for congenital or pediatric cardiac magnetic resonance","Pediatric Radiology","","47","8","10.1007/s00247-017-3851-8","Jimmy C . LuRay LowerySunkyung YuMaryam Ghadimi MahaniPrachi P. AgarwalAdam L. Dorfman","2017","http://link.springer.com/article/10.1007/s00247-017-3851-8","Article"
"Non-cardiovascular findings in clinical cardiovascular magnetic resonance imaging in children","Pediatric Radiology","","46","4","10.1007/s00247-015-3512-8","Maryam Ghadimi MahaniAjaykumar C. MoraniJimmy C. LuSoudabeh Fazeli DehkordySunil JephAdam L. DorfmanPrachi P. Agarwal","2016","http://link.springer.com/article/10.1007/s00247-015-3512-8","Article"
"Left ventricular extracellular volume measurements in repaired tetralogy of Fallot patients","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P164","Sara K SwansonJimmy C LuSunkyung YuMaryam Ghadimi MahaniPrachi P AgarwalAdam L Dorfman","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P164","Article"
"Predictors of change in functional health status in adults with repaired tetralogy of Fallot","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P166","Jimmy C LuSunkyung YuRay LoweryJanaki SagiAmanda DeLongPrachi P AgarwalMaryam Ghadimi MahaniAdam L Dorfman","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P166","Article"
"Use of a 1.0 Tesla open scanner for evaluation of pediatric and congenital heart disease: a retrospective cohort study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0144-y","Jimmy C LuJames C NielsenLayne MorowitzMuzammil MusaniMaryam Ghadimi MahaniPrachi P. AgarwalEl-Sayed H. IbrahimAdam L. Dorfman","2015","http://link.springer.com/article/10.1186/s12968-015-0144-y","Article"
"Use of a 1.0 Tesla open scanner for cardiovascular magnetic resonance evaluation of pediatric and congenital heart disease","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q99","Jimmy C LuJames C NielsenLayne MorowitzMuzammil MusaniMaryam Ghadimi MahaniPrachi P AgarwalAdam L Dorfman","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q99","Article"
"Strain measurement by cardiovascular magnetic resonance in pediatric cancer survivors: validation of feature tracking against harmonic phase imaging","Pediatric Radiology","","44","9","10.1007/s00247-014-2992-2","Jimmy C. LuJames A. ConnellyLili ZhaoPrachi P. AgarwalAdam L. Dorfman","2014","http://link.springer.com/article/10.1007/s00247-014-2992-2","Article"
"Pulse wave velocity does not predict ventricular strain in Ross patients","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P113","Jason ChristensenJimmy C LuSunkyung YuJanet DonohuePrachi P AgarwalMaryam Ghadimi MahaniAdam L Dorfman","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P113","Article"
"Comparison of feature tracking and harmonic phase imaging for strain measurement on cardiovascular magnetic resonance in pediatric cancer survivors","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P334","Jimmy C LuJames A ConnellyLili ZhaoPrachi P AgarwalAdam L Dorfman","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P334","Article"
"Common and uncommon vascular rings and slings: a multi-modality review","Pediatric Radiology","","41","11","10.1007/s00247-011-2131-2","Jonathan R. DillmanAnil K. AttiliPrachi P. AgarwalAdam L. DorfmanRamiro J. HernandezPeter J. Strouse","2011","http://link.springer.com/article/10.1007/s00247-011-2131-2","Article"
"Cardiovascular magnetic resonance imaging of hypoplastic left heart syndrome in children","Pediatric Radiology","","40","3","10.1007/s00247-009-1473-5","Jonathan R. DillmanAdam L. DorfmanAnil K. AttiliPrachi P. AgarwalAaron BellGisela C. MuellerRamiro J. Hernandez","2010","http://link.springer.com/article/10.1007/s00247-009-1473-5","Article"
"Ventricular function, myocardial delayed enhancement and patient-reported quality of life in adolescents and adults with repaired tetralogy of Fallot","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P11","Jimmy C LuTimothy B CottsPrachi P AgarwalAnil K AttiliAdam L Dorfman","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P11","Article"
