Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modification of nylon-6 with semi-or wholly-aromatic polyamides","Journal of Polymer Research","","5","1","10.1007/s10965-006-0040-0","Huei-Hsiung WangMing-Fung Lin","1998","http://link.springer.com/article/10.1007/s10965-006-0040-0","Article"
"The block copolymer of nylon-6 with semi-rigid poly(p-diphenylmethyl terephthalamide)","Journal of Materials Science","","29","5","10.1007/BF00975061","Yao -Chi ShuMing -Fung Lin","1994","http://link.springer.com/article/10.1007/BF00975061","Article"
"Modification of polyurethane with wholly-rigid poly (m-phenylene isophthalamide)","Journal of Materials Science","","30","3","10.1007/BF00356347","Ming-Fung LinYao-Chi Shu","1995","http://link.springer.com/article/10.1007/BF00356347","Article"
"Mechanical behaviour of block copolymers of polyurethane with poly (4,4′-diphenylsulphone terephthalamide)","Journal of Materials Science","","30","5","10.1007/BF00356135","Ming-Fung LinHuei-Hsiung WangKai-Rhen Shiao","1995","http://link.springer.com/article/10.1007/BF00356135","Article"
"A kinetic study of thermal degradations of chitosan/polycaprolactam blends","Macromolecular Research","","12","5","10.1007/BF03218428","Shen-Kun LiaoChi-Chih HungMing-Fung Lin","2004","http://link.springer.com/article/10.1007/BF03218428","Article"
"Modification of nylon-6 with poly (m-phenylene isophthalamide) via MDI as a chain extender","Journal of Materials Science","","28","18","10.1007/BF00361148","Ming-Fung LinYao-Chi Shu","1993","http://link.springer.com/article/10.1007/BF00361148","Article"
"Block copolymer of polyurethanes with poly(m-phenylene isophthalamide)","Journal of Polymer Research","","3","2","10.1007/BF01492901","Ming-Fung LinHuei-Hsiung WangFu-Sheng ChuangYao-Chi ShuWen-Chin Tsen","1996","http://link.springer.com/article/10.1007/BF01492901","Article"
"The polymer blend of nylon 6 with wholly rigid poly(m-phenylene isophthalamide)","Journal of Materials Science Letters","","10","10","10.1007/BF00724440","Ming-Fung LinHuei-Hsiung Wang","1991","http://link.springer.com/article/10.1007/BF00724440","Article"
"The block copolymer of nylon 6 with wholly rigid poly(m-phenylene isophthalamide)","Journal of Materials Science Letters","","10","18","10.1007/BF00720122","Ming-Fung LinHuei-Hsiung WangChil-An Lin","1991","http://link.springer.com/article/10.1007/BF00720122","Article"
"Modification of nylon-6 with semi-rigid and wholly-rigid aromatic polyamides","Journal of Materials Science","","29","8","10.1007/BF01154678","Yao-Chi ShuMing-Fung Lin","1994","http://link.springer.com/article/10.1007/BF01154678","Article"
