Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combined toxicity of Cd and 2,4-dichlorophenoxyacetic acid on the earthworm Eisenia andrei under biochar amendment","Environmental Science and Pollution Research","","30","12","10.1007/s11356-022-24628-8","Iteb BoughattasNesrine ZitouniMarouane MkhininiOmayma MissawiSondes HelaouiSabrine HattabMoncef MokniNoureddine BousserrhineMohamed Banni","2023","http://link.springer.com/article/10.1007/s11356-022-24628-8","Article"
"2,4-Dichlorophenoxyacetic acid (2,4-D) affects DNA integrity and retina structure in zebrafish larvae","Environmental Science and Pollution Research","","29","56","10.1007/s11356-022-21793-8","Sonia GaaiedMiguel OliveiraAngela BarretoAbdelfattah ZakhamaMohamed Banni","2022","http://link.springer.com/article/10.1007/s11356-022-21793-8","Article"
"Assessing the effects of nickel on, e.g., Medicago sativa L. nodules using multidisciplinary approach","Environmental Science and Pollution Research","","29","51","10.1007/s11356-022-21311-w","Sondes HelaouiIteb BoughattasSameh El Kribi-BoukhrisMarouane MkhininiVanessa AlphonseAlexandre LivetNoureddine BousserrhineMohamed Banni","2022","http://link.springer.com/article/10.1007/s11356-022-21311-w","Article"
"The Effect of Nickel Exposure on Oxidative Stress of Vicia faba Plants","Bulletin of Environmental Contamination and Toxicology","","108","6","10.1007/s00128-022-03535-1","Sondes HelaouiSabrine HattabMarouane MkhininiIteb BoughattasAfifa MajdoubMohamed Banni","2022","http://link.springer.com/article/10.1007/s00128-022-03535-1","Article"
"Exposure to microplastics leads to a defective ovarian function and change in cytoskeleton protein expression in rat","Environmental Science and Pollution Research","","29","23","10.1007/s11356-021-18218-3","Asma HaddadiKaouthar KessabiSana BoughammouraMariem Ben RhoumaRania MloukaMohamed BanniImed Messaoudi","2022","http://link.springer.com/article/10.1007/s11356-021-18218-3","Article"
"Assessment of heavy metal pollution transfer and human exposure risks from the consumption of chicken grown in mining-surrounding areas","Environmental Science and Pollution Research","","29","4","10.1007/s11356-021-15995-9","Sameh Elkribi-BoukhrisNaceur M’hamdiIteb BoughattasSondes HelaouiCecile CoriouSylvie BussiereValerie Sappin-DidierMohamed Banni","2022","http://link.springer.com/article/10.1007/s11356-021-15995-9","Article"
"Impact of Intensive Farming on Soil Heavy Metal Accumulation and Biomarkers Responses of Earthworms Eisenia andrei","Bulletin of Environmental Contamination and Toxicology","","105","4","10.1007/s00128-020-03000-x","Sabrine HattabIteb BoughattasMarouane MkhininiMohamed Banni","2020","http://link.springer.com/article/10.1007/s00128-020-03000-x","Article"
"2,4-Dichlorophenoxyacetic acid herbicide effects on zebrafish larvae: development, neurotransmission and behavior as sensitive endpoints","Environmental Science and Pollution Research","","27","4","10.1007/s11356-019-04488-5","Sonia GaaiedMiguel OliveiraInês DominguesMohamed Banni","2020","http://link.springer.com/article/10.1007/s11356-019-04488-5","Article"
"Use of earthworms Eisenia andrei on the bioremediation of contaminated area in north of Tunisia and microbial soil enzymes as bioindicator of change on heavy metals speciation","Journal of Soils and Sediments","","19","1","10.1007/s11368-018-2038-8","Iteb BoughattasSabrine HattabVanessa AlphonseAlexandre LivetStéphanie Giusti-MillerHamadi BoussettaMohamed BanniNoureddine Bousserrhine","2019","http://link.springer.com/article/10.1007/s11368-018-2038-8","Article"
"Polymetallic pollution from abandoned mines in Mediterranean regions: a multidisciplinary approach to environmental risks","Regional Environmental Change","","18","3","10.1007/s10113-016-0939-x","Patrick DoumasMarguerite MunozMohamed BanniSylvia BecerraOdile BruneelCorinne CasiotJean-Claude Cleyet-MarelJacques GardonYves NoackValérie Sappin-Didier","2018","http://link.springer.com/article/10.1007/s10113-016-0939-x","Article"
"Impact of heavy metal contamination on oxidative stress of Eisenia andrei and bacterial community structure in Tunisian mine soil","Environmental Science and Pollution Research","","24","22","10.1007/s11356-017-9449-8","Iteb BoughattasSabrine HattabHamadi BoussettaMohamed BanniElisabeth Navarro","2017","http://link.springer.com/article/10.1007/s11356-017-9449-8","Article"
"Effects of increasing temperatures on biomarker responses and accumulation of hazardous substances in rope mussels (Mytilus galloprovincialis) from Bizerte lagoon","Environmental Science and Pollution Research","","21","9","10.1007/s11356-014-2540-5","Naouel KamelThierry BurgeotMohamed BanniMohamed ChalghafSimon DevinChristophe MinierHamadi Boussetta","2014","http://link.springer.com/article/10.1007/s11356-014-2540-5","Article"
"Metals bioaccumulation and histopathological biomarkers in Carcinus maenas crab from Bizerta lagoon, Tunisia","Environmental Science and Pollution Research","","21","6","10.1007/s11356-013-2399-x","Sana Ben-KhedherJamel JebaliZohra HouasHmida NawéliAmel JradMohamed BanniHamadi Boussetta","2014","http://link.springer.com/article/10.1007/s11356-013-2399-x","Article"
"Multiple biomarkers of pollution effects in Solea solea fish on the Tunisia coastline","Environmental Science and Pollution Research","","20","6","10.1007/s11356-012-1321-2","Jamel JebaliMarwa SabbaghMohamed BanniNaouel KamelSana Ben-KhedherNaceur M’hamdiHamadi Boussetta","2013","http://link.springer.com/article/10.1007/s11356-012-1321-2","Article"
"Biochemical effects in crabs (Carcinus maenas) and contamination levels in the Bizerta Lagoon: an integrated approach in biomonitoring of marine complex pollution","Environmental Science and Pollution Research","","20","4","10.1007/s11356-012-1156-x","Sana Ben-KhedherJamel JebaliNaouel KamelMohamed BanniMohamed RamehAmel JradHamadi Boussetta","2013","http://link.springer.com/article/10.1007/s11356-012-1156-x","Article"
"Increased Temperatures Affect Oxidative Stress Markers and Detoxification Response to Benzo[a]Pyrene Exposure in Mussel Mytilus galloprovincialis","Archives of Environmental Contamination and Toxicology","","63","4","10.1007/s00244-012-9790-3","Naouel KamelHajer AttigAlessandro DagninoHamadi BoussettaMohamed Banni","2012","http://link.springer.com/article/10.1007/s00244-012-9790-3","Article"
"Mixture Toxicity Assessment of Nickel and Chlorpyrifos in the Sea Bass Dicentrarchus labrax","Archives of Environmental Contamination and Toxicology","","60","1","10.1007/s00244-010-9529-y","Mohamed BanniJamel JebaliHamadi GuerbejFrancesco DonderoHamadi BoussettaAldo Viarengo","2011","http://link.springer.com/article/10.1007/s00244-010-9529-y","Article"
"Metallothionein Gene Expression in Liver of Rats Exposed to Cadmium and Supplemented with Zinc and Selenium","Archives of Environmental Contamination and Toxicology","","59","3","10.1007/s00244-010-9494-5","Mohamed BanniImed MessaoudiLamia SaidJihen El HeniAbdelhamid KerkeniKhaled Said","2010","http://link.springer.com/article/10.1007/s00244-010-9494-5","Article"
"Multimarker approach analysis in common carp Cyprinus carpio sampled from three freshwater sites","Environmental Monitoring and Assessment","","168","1 - 4","10.1007/s10661-009-1112-5","Sofiene TliliJamel JebaliMohamed BanniZohra HaouasAmmar MlayahAhmed Noureddine HelalHamadi Boussetta","2010","http://link.springer.com/article/10.1007/s10661-009-1112-5","Article"
"Monitoring pollution in Tunisian coasts using a scale of classification based on biochemical markers in worms Nereis (Hediste) diversicolor","Environmental Monitoring and Assessment","","164","1 - 4","10.1007/s10661-009-0921-x","Zied BouraouiMohamed BanniLassad ChoubaJihen GhediraCristelle ClerandeauJamel JebaliJean Francois NarbonneHamadi Boussetta","2010","http://link.springer.com/article/10.1007/s10661-009-0921-x","Article"
"Seasonal variation of oxidative stress biomarkers in clams Ruditapes decussatus sampled from Tunisian coastal areas","Environmental Monitoring and Assessment","","155","1 - 4","10.1007/s10661-008-0422-3","Mohamed BanniZied BouraouiJihene GhediraCristelle ClearandeauJamel JebaliHamadi Boussetta","2009","http://link.springer.com/article/10.1007/s10661-008-0422-3","Article"
"Oxidative DNA damage levels and catalase activity in the clam Ruditapes decussatus as pollution biomarkers of Tunisian marine environment","Environmental Monitoring and Assessment","","124","1 - 3","10.1007/s10661-006-9217-6","Jamel JebaliMohamed BanniEduardo Alves DE AlmeidaHamadi Boussetta","2007","http://link.springer.com/article/10.1007/s10661-006-9217-6","Article"
