Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spin polarization properties of two-dimensional MoSeTe induced by transition-metal doping: first-principles calculations","The European Physical Journal B","","92","12","10.1140/epjb/e2019-100286-1","Yuan LiBin QiuXiuwen ZhaoGuichao HuWeiwei YueXiaobo YuanJunfeng Ren","2019","http://link.springer.com/article/10.1140/epjb/e2019-100286-1","Article"
"Multistate magnetoresistance in zigzag-edge trigonal graphene magnetic junctions","Journal of Materials Science","","54","7","10.1007/s10853-018-03246-1","Guangmeng HeShuai QiuYangjun CuiCuiju YuYuanyuan MiaoGuangping ZhangJunfeng RenChuan-Kui WangGuichao Hu","2019","http://link.springer.com/article/10.1007/s10853-018-03246-1","Article"
"Electronic Structure and Optical Properties of a Mn-Doped InSe/WSe2 van der Walls Heterostructure: First Principles Calculations","Journal of the Korean Physical Society","","77","7","10.3938/jkps.77.587","Rundong LiangXiuwen ZhaoGuichao HuWeiwei YueXiaobo YuanJunfeng Ren","2020","http://link.springer.com/article/10.3938/jkps.77.587","Article"
"High-adhesion anionic copolymer as solid-state electrolyte for dendrite-free Zn-ion battery","Nano Research","","15","8","10.1007/s12274-022-4370-y","Jiaxu LiJunfeng RenCaixia LiPengxian LiTingting WuShiwei LiuLei Wang","2022","http://link.springer.com/article/10.1007/s12274-022-4370-y","Article"
"Magnetic Graphene Field-Effect Transistor Biosensor for Single-Strand DNA Detection","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3048-1","Jinjin SunXiaohui XieKe XieShicai XuShouzhen JiangJunfeng RenYuefeng ZhaoHuaqiang XuJingjing WangWeiwei Yue","2019","http://link.springer.com/article/10.1186/s11671-019-3048-1","Article"
"Spin polarized current injection and transportation in a double T-shaped organic spintronic device","Science China Physics, Mechanics & Astronomy","","58","3","10.1007/s11433-014-5585-z","JunFeng RenRuiRong SongXiaoBo YuanGuiChao Hu","2015","http://link.springer.com/article/10.1007/s11433-014-5585-z","Article"
"Spontaneous spin polarization of methanol molecule adsorbed on B- or N-doped graphene: first-principles calculations","The European Physical Journal B","","92","2","10.1140/epjb/e2019-90485-3","Xiuwen ZhaoBin QiuWeiwei YueGuichao HuJunfeng RenXiaobo Yuan","2019","http://link.springer.com/article/10.1140/epjb/e2019-90485-3","Article"
"One pot graphene-based nanocontainers as effective anticorrosion agents in epoxy-based coatings","Journal of Materials Science","","53","20","10.1007/s10853-018-2615-7","Bei QianJunfeng RenZuwei SongYuchen Zhou","2018","http://link.springer.com/article/10.1007/s10853-018-2615-7","Article"
"Single machine batch scheduling with non-increasing time slot costs","Optimization Letters","","16","6","10.1007/s11590-021-01805-1","Junfeng Ren","2022","http://link.springer.com/article/10.1007/s11590-021-01805-1","Article"
"Two-dimensional Janus AsXY (X = Se, Te; Y = Br, I) monolayers for photocatalytic water splitting","The European Physical Journal B","","96","2","10.1140/epjb/s10051-023-00486-2","Jiali WangJiajun LuXiuwen ZhaoGuichao HuXiaobo YuanJunfeng Ren","2023","http://link.springer.com/article/10.1140/epjb/s10051-023-00486-2","Article"
