Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sociodemographic correlates of food habits among school adolescents (12–15 year) in north Gaza Strip","BMC Public Health","","9","1","10.1186/1471-2458-9-185","Abdallah H AbudayyaHein StigumZumin ShiYehia AbedGerd Holmboe-Ottesen","2009","http://link.springer.com/article/10.1186/1471-2458-9-185","Article"
"Short sleep duration and obesity among Australian children","BMC Public Health","","10","1","10.1186/1471-2458-10-609","Zumin ShiAnne W TaylorTiffany K GillJane TuckermanRobert AdamsJames Martin","2010","http://link.springer.com/article/10.1186/1471-2458-10-609","Article"
"Multimorbidity - not just an older person's issue. Results from an Australian biomedical study","BMC Public Health","","10","1","10.1186/1471-2458-10-718","Anne W TaylorKay PriceTiffany K GillRobert AdamsRhiannon PilkingtonNatalie CarrangisZumin ShiDavid Wilson","2010","http://link.springer.com/article/10.1186/1471-2458-10-718","Article"
"Reactions of Chinese adults to warning labels on cigarette packages: A survey in Jiangsu Province","BMC Public Health","","11","1","10.1186/1471-2458-11-133","Yu QinMing WuXiaoqun PanQuanyong XiangJianping HuangZenghui GuZumin ShiMinghao Zhou","2011","http://link.springer.com/article/10.1186/1471-2458-11-133","Article"
"RETRACTED ARTICLE: Multimorbidity: not just an older person’s issue. Results from an Australian biomedical study","Social Psychiatry and Psychiatric Epidemiology","","46","4","10.1007/s00127-010-0309-9","Anne W. TaylorKay PriceTiffany K. GillRobert AdamsRhiannon PilkingtonNatalie CarrangisZumin ShiDavid Wilson","2011","http://link.springer.com/article/10.1007/s00127-010-0309-9","Article"
"Interaction between physical activity and sleep duration in relation to insulin resistance among non-diabetic Chinese adults","BMC Public Health","","12","1","10.1186/1471-2458-12-247","Hui ZuoZumin ShiBaojun YuanYue DaiGang HuGaolin WuAkhtar Hussain","2012","http://link.springer.com/article/10.1186/1471-2458-12-247","Article"
"Empirically Derived Dietary Patterns and Hypertension","Current Nutrition Reports","","1","2","10.1007/s13668-012-0015-1","Zumin ShiAnne W. TaylorEvan AtlantisGary A. Wittert","2012","http://link.springer.com/article/10.1007/s13668-012-0015-1","Article"
"The prevalence of childhood asthma in China: a systematic review","BMC Public Health","","12","1","10.1186/1471-2458-12-860","Yangzong YangzongZumin ShiPer NafstadLise Lund HåheimOuzhu LuobuEspen Bjertness","2012","http://link.springer.com/article/10.1186/1471-2458-12-860","Article"
"Anemia in relation to body mass index and waist circumference among chinese women","Nutrition Journal","","12","1","10.1186/1475-2891-12-10","Yu QinAlida Melse-BoonstraXiaoqun PanBaojun YuanYue DaiJinkou ZhaoMichael B ZimmermannFrans J KokMinghao ZhouZumin Shi","2013","http://link.springer.com/article/10.1186/1475-2891-12-10","Article"
"Exposure to the Chinese famine in early life and the risk of anaemia in adulthood","BMC Public Health","","13","1","10.1186/1471-2458-13-904","Zumin ShiCuilin ZhangMinghao ZhouShiqi ZhenAnne W Taylor","2013","http://link.springer.com/article/10.1186/1471-2458-13-904","Article"
"Is dietary zinc protective for type 2 diabetes? Results from the Australian longitudinal study on women’s health","BMC Endocrine Disorders","","13","1","10.1186/1472-6823-13-40","Khanrin Phungamla VashumMark McEvoyZumin ShiAbul Hasnat MiltonMd Rafiqul IslamDavid SibbrittAmanda PattersonJulie BylesDeborah LoxtonJohn Attia","2013","http://link.springer.com/article/10.1186/1472-6823-13-40","Article"
"Association of dietary pattern and body weight with blood pressure in Jiangsu Province, China","BMC Public Health","","14","1","10.1186/1471-2458-14-948","Yu QinAlida Melse-BoonstraXiaoqun PanJinkou ZhaoBaojun YuanYue DaiMinghao ZhouJohanna M GeleijnseFrans J KokZumin Shi","2014","http://link.springer.com/article/10.1186/1471-2458-14-948","Article"
"Vitamin D levels in an Australian population","BMC Public Health","","14","1","10.1186/1471-2458-14-1001","Tiffany K GillCatherine L HillE Michael ShanahanAnne W TaylorSarah L AppletonJanet F GrantZumin ShiEleonora Dal GrandeKay PriceRobert J Adams","2014","http://link.springer.com/article/10.1186/1471-2458-14-1001","Article"
"Tea consumption is inversely related to 5-year blood pressure change among adults in Jiangsu, China: a cross-sectional study","Nutrition Journal","","13","1","10.1186/1475-2891-13-98","Xiaoliang TongAnne W TaylorLynne GilesGary A WittertZumin Shi","2014","http://link.springer.com/article/10.1186/1475-2891-13-98","Article"
"Ten-year trends in major lifestyle risk factors using an ongoing population surveillance system in Australia","Population Health Metrics","","12","1","10.1186/s12963-014-0031-z","Anne W TaylorEleonora Dal GrandeJing WuZumin ShiStefano Campostrini","2014","http://link.springer.com/article/10.1186/s12963-014-0031-z","Article"
"Effect of social mobility in family financial situation and housing tenure on mental health conditions among South Australian adults: results from a population health surveillance system, 2009 to 2011","BMC Public Health","","15","1","10.1186/s12889-015-2022-9","Eleonora Dal GrandeCatherine R. ChittleboroughJing WuZumin ShiRobert D. GoldneyAnne W. Taylor","2015","http://link.springer.com/article/10.1186/s12889-015-2022-9","Article"
"Prevalence and factors associated with stunting and thinness among adolescent students in Northern Ethiopia: a comparison to World Health Organization standards","Archives of Public Health","","73","1","10.1186/s13690-015-0093-9","Yohannes Adama MelakuGordon Alexander ZelloTiffany K. GillRobert J. AdamsZumin Shi","2015","http://link.springer.com/article/10.1186/s13690-015-0093-9","Article"
"Predictive value of serum testosterone for type 2 diabetes risk assessment in men","BMC Endocrine Disorders","","16","1","10.1186/s12902-016-0109-7","Evan AtlantisPaul FaheySean MartinPeter O’LoughlinAnne W. TaylorRobert J. AdamsZumin ShiGary Wittert","2016","http://link.springer.com/article/10.1186/s12902-016-0109-7","Article"
"Dietary pattern transitions, and the associations with BMI, waist circumference, weight and hypertension in a 7-year follow-up among the older Chinese population: a longitudinal study","BMC Public Health","","16","1","10.1186/s12889-016-3425-y","Xiaoyue XuJulie BylesZumin ShiPatrick McElduffJohn Hall","2016","http://link.springer.com/article/10.1186/s12889-016-3425-y","Article"
