Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: the cellular source for APOBEC3G's incorporation into HIV-1","Retrovirology","","8","1","10.1186/1742-4690-8-88","Jing MaXiaoyu LiJian XuQuan ZhangZhenlong LiuPingping JiaJinming ZhouFei GuoXuefu YouLiyan YuLixun ZhaoJiandong JiangShan Cen","2011","http://link.springer.com/article/10.1186/1742-4690-8-88","Article"
"Circulating cell-free DNA-based methylation patterns for breast cancer diagnosis","npj Breast Cancer","","7","1","10.1038/s41523-021-00316-7","Xianyu ZhangDezhi ZhaoYanling YinTing YangZilong YouDalin LiYanbo ChenYongdong JiangShouping XuJingshu GengYashuang ZhaoJun WangHui LiJinsheng TaoShan LeiZeyu Jiang","2021","http://link.springer.com/article/10.1038/s41523-021-00316-7","Article"
"Retraction Note to: Circ-DENND4C up-regulates TCF4 expression to modulate hepatocellular carcinoma cell proliferation and apoptosis via activating Wnt/β-catenin signal pathway","Cancer Cell International","","21","1","10.1186/s12935-021-02029-0","Xialei LiuLewei YangDong JiangWuzhu LuYongyu Zhang","2021","http://link.springer.com/article/10.1186/s12935-021-02029-0","Article"
"Addition of T2-guided optical tomography improves noncontrast breast magnetic resonance imaging diagnosis","Breast Cancer Research","","19","1","10.1186/s13058-017-0902-x","Jinchao FengJunqing XuShudong JiangHong YinYan ZhaoJiang GuiKe WangXiuhua LvFang RenBrian W. PogueKeith D. Paulsen","2017","http://link.springer.com/article/10.1186/s13058-017-0902-x","Article"
"Author Correction: Fecal microbiota transplantation for refractory immune checkpoint inhibitor-associated colitis","Nature Medicine","","25","1","10.1038/s41591-018-0305-2","Yinghong WangDiana H. WiesnoskiBeth A. HelminkVancheswaran GopalakrishnanKati ChoiHebert L. DuPontZhi-Dong JiangHamzah Abu-SbeihChristopher A. SanchezChia-Chi ChangEdwin R. ParraAlejandro Francisco-CruzGottumukkala S. RajuJohn R. StroehleinMatthew T. CampbellJianjun Gao","2019","http://link.springer.com/article/10.1038/s41591-018-0305-2","Article"
"Prognostic significance of p53 expression in malignant bone tumors: a meta-analysis","Tumor Biology","","34","2","10.1007/s13277-012-0643-5","Liangdong JiangCheng TaoAiyong He","2013","http://link.springer.com/article/10.1007/s13277-012-0643-5","Article"
"miR-126 inhibits cell growth, invasion, and migration of osteosarcoma cells by downregulating ADAM-9","Tumor Biology","","35","12","10.1007/s13277-014-2588-3","Liangdong JiangAiyong HeQing ZhangCheng Tao","2014","http://link.springer.com/article/10.1007/s13277-014-2588-3","Article"
"Polymorphism in PHD1 gene and risk of non-small cell lung cancer in a Chinese population","Tumor Biology","","35","9","10.1007/s13277-014-2112-9","Jianhua CheDong JiangYabiao ZhengBin ZhuPing ZhangDeyi LuJunjie ZhangJuanjuan XiaoJianguo WangYuzhen GaoXiaolong YanMinghua Wang","2014","http://link.springer.com/article/10.1007/s13277-014-2112-9","Article"
"The overexpression of miR-30a affects cell proliferation of chondrosarcoma via targeting Runx2","Tumor Biology","","37","5","10.1007/s13277-015-4454-3","Dong JiangXiaoming ZhengWei ShanYing Shan","2016","http://link.springer.com/article/10.1007/s13277-015-4454-3","Article"
"Fecal microbiota transplantation for refractory immune checkpoint inhibitor-associated colitis","Nature Medicine","","24","12","10.1038/s41591-018-0238-9","Yinghong WangDiana H. WiesnoskiBeth A. HelminkVancheswaran GopalakrishnanKati ChoiHebert L. DuPontZhi-Dong JiangHamzah Abu-SbeihChristopher A. SanchezChia-Chi ChangEdwin R. ParraAlejandro Francisco-CruzGottumukkala S. RajuJohn R. StroehleinMatthew T. CampbellJianjun Gao","2018","http://link.springer.com/article/10.1038/s41591-018-0238-9","Article"
"High glucose microenvironment accelerates tumor growth via SREBP1-autophagy axis in pancreatic cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1288-7","Cancan ZhouWeikun QianJie LiJiguang MaXin ChenZhengdong JiangLiang ChengWanxing DuanZheng WangZheng WuQingyong MaXuqi Li","2019","http://link.springer.com/article/10.1186/s13046-019-1288-7","Article"
"Robust tumor immunity to melanoma mediated by interleukin-9–producing T cells","Nature Medicine","","18","8","10.1038/nm.2856","Rahul PurwarChristoph SchlapbachSheng XiaoHong Soon KangWassim ElyamanXiaodong JiangAnton M JettenSamia J KhouryRobert C FuhlbriggeVijay K KuchrooRachael A ClarkThomas S Kupper","2012","http://link.springer.com/article/10.1038/nm.2856","Article"
"RETRACTED ARTICLE: Circ-DENND4C up-regulates
         TCF4 expression to modulate hepatocellular carcinoma cell proliferation and apoptosis via
         activating Wnt/β-catenin signal pathway","Cancer Cell International","","20","1","10.1186/s12935-020-01346-0","Xialei LiuLewei YangDong JiangWuzhu LuYongyu Zhang","2020","http://link.springer.com/article/10.1186/s12935-020-01346-0","Article"
"The cellular source for APOBEC3G's incorporation into HIV-1","Retrovirology","","8","1","10.1186/1742-4690-8-2","Jing MaXiaoyu LiJian XuQuan ZhangZhenlong LiuPingping JiaJinming ZhouFei GuoXuefu YouLiyan YuLixun ZhaoJiandong JiangShan Cen","2011","http://link.springer.com/article/10.1186/1742-4690-8-2","Article"
