Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Comparative multidimensional molecular analyses of pediatric diffuse intrinsic pontine glioma reveals distinct molecular subtypes","Acta Neuropathologica","","140","2","10.1007/s00401-020-02162-6","Amanda M. SaratsisMadhuri KambhampatiKendall SnyderSridevi YadavilliJoseph M. DevaneyBrennan HarmonJordan HallEric H. RaabePing AnMelanie WeingartBrian R. RoodSuresh N. MaggeTobey J. MacDonaldRoger J. PackerJavad Nazarian","2020","http://link.springer.com/article/10.1007/s00401-020-02162-6","Article"
"Purification Methods for Preparing Polymerase Chain Reaction Products for Capillary Electrophoresis Analysis","Capillary Electrophoresis of Nucleic Acids","","","","10.1385/1-59259-055-1:43","Joseph M. DevaneyMichael A. Marino","2001","http://link.springer.com/protocol/10.1385/1-59259-055-1%3A43","Protocol"
"Obesity-Related Genetic Variants and their Associations with Physical Activity","Sports Medicine - Open","","1","1","10.1186/s40798-015-0036-6","Harold LeeGarrett I. AshTheodore J. AngelopoulosPaul M. GordonNiall M. MoynaPaul S. VisichRobert F. ZoellerHeather Gordish-DressmanVed DeshpandeMing-Hui ChenPaul D. ThompsonEric P. HoffmanJoseph M. DevaneyLinda S. Pescatello","2015","http://link.springer.com/article/10.1186/s40798-015-0036-6","Article"
"Characterization of the ZBTB42 gene in humans and mice","Human Genetics","","129","4","10.1007/s00439-010-0940-2","Stephanie A. DevaneySuzanne E. MateJoseph M. DevaneyEric P. Hoffman","2011","http://link.springer.com/article/10.1007/s00439-010-0940-2","Article"
"The 1p13.3 LDL (C)-Associated Locus Shows Large Effect Sizes in Young Populations","Pediatric Research","","69","6","10.1203/PDR.0b013e3182139227","Joseph M DevaneyPaul D ThompsonPaul S VisichWilliam A SaltarelliPaul M GordonE Funda Orkunoglu-SuerHeather Gordish-DressmanBrennan T HarmonMargaret K BradburyKaruna PanchapakesanRahul KhianeyMonica J HubalPriscilla M ClarksonLinda S PescatelloRobert F ZoellerNiall M Moyna","2011","http://link.springer.com/article/10.1203/PDR.0b013e3182139227","Article"
"Genomics In Premature Infants: A Non-Invasive Strategy To Obtain High-Quality DNA","Scientific Reports","","4","1","10.1038/srep04286","Mariam SaidClint CappielloJoseph M. DevaneyDaniele PodiniAlana L. BeresStanislav VukmanovicKhodayar Rais-BahramiNaomi C. LubanAnthony D. SandlerZohreh Tatari-Calderone","2014","http://link.springer.com/article/10.1038/srep04286","Article"
"Are Immune Modulating Single Nucleotide Polymorphisms Associated with Necrotizing Enterocolitis?","Scientific Reports","","5","1","10.1038/srep18369","Ashanti L. FranklinMariam SaidClint D. CappielloHeather Gordish-DressmanZohreh Tatari-CalderoneStanislav VukmanovicKhodayar Rais-BahramiNaomi L. C. LubanJoseph M. DevaneyAnthony D. Sandler","2015","http://link.springer.com/article/10.1038/srep18369","Article"
"Large-scale association analysis identifies 13 new susceptibility loci for coronary artery disease","Nature Genetics","","43","4","10.1038/ng.784","Heribert SchunkertInke R KönigSekar KathiresanMuredach P ReillyThemistocles L AssimesHilma HolmMichael PreussAlexandre F R StewartMaja BarbalicChristian GiegerDevin AbsherZouhair AherrahrouHooman AllayeeDavid AltshulerSonia S AnandKarl Andersen","2011","http://link.springer.com/article/10.1038/ng.784","Article"
"Meta-analysis and imputation refines the association of 15q25 with smoking quantity","Nature Genetics","","42","5","10.1038/ng.572","Jason Z LiuFederica TozziDawn M WaterworthSreekumar G PillaiPierandrea MugliaLefkos MiddletonWade BerrettiniChristopher W KnouffXin YuanGérard WaeberPeter VollenweiderMartin PreisigNicholas J WarehamJing Hua ZhaoRuth J F LoosInês Barroso","2010","http://link.springer.com/article/10.1038/ng.572","Article"
"Comparative multidimensional molecular analyses of pediatric diffuse intrinsic pontine glioma reveals distinct molecular subtypes","Acta Neuropathologica","","127","6","10.1007/s00401-013-1218-2","Amanda M. SaratsisMadhuri KambhampatiKendall SnyderSridevi YadavilliJoseph M. DevaneyBrennan HarmonJordan HallEric H. RaabePing AnMelanie WeingartBrian R. RoodSuresh N. MaggeTobey J. MacDonaldRoger J. PackerJavad Nazarian","2014","http://link.springer.com/article/10.1007/s00401-013-1218-2","Article"
"INSIG2 gene polymorphism is associated with increased subcutaneous fat in women and poor response to resistance training in men","BMC Medical Genetics","","9","1","10.1186/1471-2350-9-117","Funda E Orkunoglu-SuerHeather Gordish-DressmanPriscilla M ClarksonPaul D ThompsonTheodore J AngelopoulosPaul M GordonNiall M MoynaLinda S PescatelloPaul S VisichRobert F ZoellerBrennan HarmonRichard L SeipEric P HoffmanJoseph M Devaney","2008","http://link.springer.com/article/10.1186/1471-2350-9-117","Article"
"Functional characterization of a haplotype in the AKT1 gene associated with glucose homeostasis and metabolic syndrome","Human Genetics","","128","6","10.1007/s00439-010-0891-7","Brennan T. HarmonStephanie A. DevaneyHeather Gordish-DressmanErica K. ReevesPo ZhaoJoseph M. DevaneyEric P. Hoffman","2010","http://link.springer.com/article/10.1007/s00439-010-0891-7","Article"
"A clinicopathologic study of diencephalic pediatric low-grade gliomas with BRAF V600 mutation","Acta Neuropathologica","","130","4","10.1007/s00401-015-1467-3","Cheng-Ying HoBret C. MobleyHeather Gordish-DressmanChristopher J. VandenBusscheGary E. MasonMiriam BornhorstAdam J. EsbenshadeMahtab TehraniBrent A. OrrDelecia R. LaFranceJoseph M. DevaneyBeatrix W. MeltzerSean E. HofherrPeter C. BurgerRoger J. PackerFausto J. Rodriguez","2015","http://link.springer.com/article/10.1007/s00401-015-1467-3","Article"
"Statistical and Methodological Considerations in Exercise Genomics","Exercise Genomics","","","","10.1007/978-1-60761-355-8_2","Heather Gordish-DressmanJoseph M. Devaney","2011","http://link.springer.com/chapter/10.1007/978-1-60761-355-8_2","Chapter"
"Renewable Standard Reference Material for the Detection of TP53 Mutations","Molecular Diagnosis","","7","2","10.1007/BF03260024","Catherine D. O’ConnellLois A. TullyJoseph M. DevaneyMichael A. MarinoJohn P. JakupciakDonald H. Atha","2003","http://link.springer.com/article/10.1007/BF03260024","Article"
"A polymorphism near IGF1 is associated with body composition and muscle function in women from the Health, Aging, and Body Composition Study","European Journal of Applied Physiology","","110","2","10.1007/s00421-010-1500-0","Matthew C. KostekJoseph M. DevaneyHeather Gordish-DressmanTamara B. HarrisPaul D. ThompsonPriscilla M. ClarksonTheodore J. AngelopoulosPaul M. GordonNiall M. MoynaLinda S. PescatelloPaul S. VisichRobert F. ZoellerRichard L. SeipMelissa GarciaRongling LiJoseph M. Zmuda","2010","http://link.springer.com/article/10.1007/s00421-010-1500-0","Article"
"AKT1 polymorphisms are associated with risk for metabolic syndrome","Human Genetics","","129","2","10.1007/s00439-010-0910-8","Joseph M. DevaneyHeather Gordish-DressmanBrennan T. HarmonMargaret K. BradburyStephanie A. DevaneyTamara B. HarrisPaul D. ThompsonPriscilla M. ClarksonThomas B. PriceTheodore J. AngelopoulosPaul M. GordonNiall M. MoynaLinda S. PescatelloPaul S. VisichRobert F. ZoellerRichard L. Seip","2011","http://link.springer.com/article/10.1007/s00439-010-0910-8","Article"
