Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvement of Citrus somatic embryo development by temporary immersion","Plant Cell, Tissue and Organ Culture","","50","1","10.1023/A:1005896725780","C. CabassonD. AlvardD. DambierP. OllitraultC. Teisson","1997","http://link.springer.com/article/10.1023/A%3A1005896725780","Article"
"Non-random inheritance of mitochondrial genomes in Citrus hybrids produced by protoplast fusion","Plant Cell Reports","","20","7","10.1007/s002990100370","C.M. CabassonF. LuroP. OllitraultJ. Grosser","2001","http://link.springer.com/article/10.1007/s002990100370","Article"
"Isozyme Variation in Passiflora Subgenus Tacsonia: Geographic and Interspecific Differentiation Among the Three Most Common Species","Genetic Resources and Crop Evolution","","52","4","10.1007/s10722-005-2255-z","S. D. SeguraG. Coppens d’EeckenbruggeC. H. OcampoP. Ollitrault","2005","http://link.springer.com/article/10.1007/s10722-005-2255-z","Article"
"Somatic hybridization in citrus: An effective tool to facilitate variety improvement","In Vitro Cellular & Developmental Biology - Plant","","36","6","10.1007/s11627-000-0080-9","J. W. GrosserP. OllitraultO. Olivares-Fuster","2000","http://link.springer.com/article/10.1007/s11627-000-0080-9","Article"
"Multilocus half-tetrad analysis and centromere mapping in citrus: evidence of SDR mechanism for 2n megagametophyte production and partial chiasma interference in mandarin cv ‘Fortune’","Heredity","","107","5","10.1038/hdy.2011.33","J CuencaY FroelicherP AlezaJ JuárezL NavarroP Ollitrault","2011","http://link.springer.com/article/10.1038/hdy.2011.33","Article"
"Tetraploid citrus progenies arising from FDR and SDR unreduced pollen in 4x X 2x hybridizations","Tree Genetics & Genomes","","13","1","10.1007/s11295-016-1094-8","H. RouissJ. CuencaL. NavarroP. OllitraultP. Aleza","2017","http://link.springer.com/article/10.1007/s11295-016-1094-8","Article"
"Implementation of extensive citrus triploid breeding programs based on 4x × 2x sexual hybridisations","Tree Genetics & Genomes","","8","6","10.1007/s11295-012-0515-6","P. AlezaJ. JuárezM. HernándezP. OllitraultL. Navarro","2012","http://link.springer.com/article/10.1007/s11295-012-0515-6","Article"
"Extensive citrus triploid hybrid production by 2x × 4x sexual hybridizations and parent-effect on the length of the juvenile phase","Plant Cell Reports","","31","9","10.1007/s00299-012-1286-0","P. AlezaJ. JuárezJ. CuencaP. OllitraultL. Navarro","2012","http://link.springer.com/article/10.1007/s00299-012-1286-0","Article"
"Inheritance in doubled-diploid clementine and comparative study with SDR unreduced gametes of diploid clementine","Plant Cell Reports","","35","8","10.1007/s00299-016-1972-4","P. AlezaJ. CuencaJ. JuárezL. NavarroP. Ollitrault","2016","http://link.springer.com/article/10.1007/s00299-016-1972-4","Article"
"Non-additive gene regulation in a citrus allotetraploid somatic hybrid between C. reticulata Blanco and C. limon (L.) Burm","Heredity","","105","3","10.1038/hdy.2009.162","J B BasseneY FroelicherC DuboisR M FerrerL NavarroP OllitraultG Ancillo","2010","http://link.springer.com/article/10.1038/hdy.2009.162","Article"
"Recovery of citrus triploid hybrids by embryo rescue and flow cytometry from 2x × 2x sexual hybridisation and its application to extensive breeding programs","Plant Cell Reports","","29","9","10.1007/s00299-010-0888-7","P. AlezaJ. JuárezJ. CuencaP. OllitraultLuis Navarro","2010","http://link.springer.com/article/10.1007/s00299-010-0888-7","Article"
