Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An atlas of epithelial cell states and plasticity in lung adenocarcinoma","Nature","","627","8004","10.1038/s41586-024-07113-9","Guangchun HanAnsam SinjabZahraa RahalAnne M. LynchWarapen TreekitkarnmongkolYuejiang LiuAlejandra G. SerranoJiping FengKe LiangKhaja KhanWei LuSharia D. HernandezYunhe LiuXuanye CaoEnyu DaiGuangsheng Pei","2024","http://link.springer.com/article/10.1038/s41586-024-07113-9","Article"
"Topological electronic structure and spin texture of quasi-one-dimensional higher-order topological insulator Bi4Br4","Nature Communications","","14","1","10.1038/s41467-023-43882-z","Wenxuan ZhaoMing YangRunzhe XuXian DuYidian LiKaiyi ZhaiCheng PengDing PeiHan GaoYiwei LiLixuan XuJunfeng HanYuan HuangZhongkai LiuYugui YaoJincheng Zhuang","2023","http://link.springer.com/article/10.1038/s41467-023-43882-z","Article"
"Subsecond periodic radio oscillations in a microquasar","Nature","","621","7978","10.1038/s41586-023-06336-6","Pengfu TianPing ZhangWei WangPei WangXiaohui SunJifeng LiuBing ZhangZigao DaiFeng YuanShuangnan ZhangQingzhong LiuPeng JiangXuefeng WuZheng ZhengJiashi ChenDi Li","2023","http://link.springer.com/article/10.1038/s41586-023-06336-6","Article"
"IRX2 regulates angiotensin II-induced cardiac fibrosis by transcriptionally activating EGR1 in male mice","Nature Communications","","14","1","10.1038/s41467-023-40639-6","Zhen-Guo MaYu-Pei YuanDi FanXin ZhangTeng TengPeng SongChun-Yan KongCan HuWen-Ying WeiQi-Zhu Tang","2023","http://link.springer.com/article/10.1038/s41467-023-40639-6","Article"
"Prussian blue analog with separated active sites to catalyze water driven enhanced catalytic treatments","Nature Communications","","14","1","10.1038/s41467-023-40470-z","Liu-Chun WangPei-Yu ChiouYa-Ping HsuChin-Lai LeeChih-Hsuan HungYi-Hsuan WuWen-Jyun WangGia-Ling HsiehYing-Chi ChenLi-Chan ChangWen-Pin SuDivinah ManoharanMin-Chiao LiaoSuresh ThanguduWei-Peng LiChia-Hao Su","2023","http://link.springer.com/article/10.1038/s41467-023-40470-z","Article"
"Site-selective superassembly of biomimetic nanorobots enabling deep penetration into tumor with stiff stroma","Nature Communications","","14","1","10.1038/s41467-023-40300-2","Miao YanQing ChenTianyi LiuXiaofeng LiPeng PeiLei ZhouShan ZhouRunhao ZhangKang LiangJian DongXunbin WeiJinqiang WangOsamu TerasakiPu ChenZhen GuLibo Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-40300-2","Article"
"Diverse modes of H3K36me3-guided nucleosomal deacetylation by Rpd3S","Nature","","620","7974","10.1038/s41586-023-06349-1","Haipeng GuanPei WangPei ZhangChun RuanYutian OuBo PengXiangdong ZhengJianlin LeiBing LiChuangye YanHaitao Li","2023","http://link.springer.com/article/10.1038/s41586-023-06349-1","Article"
"Engineering antiviral immune-like systems for autonomous virus detection and inhibition in mice","Nature Communications","","13","1","10.1038/s41467-022-35425-9","Yidan WangYing XuChee Wah TanLongliang QiaoWan Ni ChiaHongyi ZhangQin HuangZhenqiang DengZiwei WangXi WangXurui ShenCanyu LiuRongjuan PeiYuanxiao LiuShuai XueDeqiang Kong","2022","http://link.springer.com/article/10.1038/s41467-022-35425-9","Article"
"Antibody CDR amino acids underlying the functionality of antibody repertoires in recognizing diverse protein antigens","Scientific Reports","","12","1","10.1038/s41598-022-16841-9","Hung-Pin PengHung-Ju HsuChung-Ming YuFei-Hung HungChao-Ping TungYu-Chuan HuangChi-Yung ChenPei-Hsun TsaiAn-Suei Yang","2022","http://link.springer.com/article/10.1038/s41598-022-16841-9","Article"
"The burden and trend of gastric cancer and possible risk factors in five Asian countries from 1990 to 2019","Scientific Reports","","12","1","10.1038/s41598-022-10014-4","Fei-Long NingJun LyuJun-Peng PeiWan-Jie GuNan-Nan ZhangShi-Yi CaoYong-Ji ZengMasanobu AbeKazuhiro NishiyamaChun-Dong Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-10014-4","Article"
