Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Study on the Productivities of IT Capital and Computer Labor: Firm-level Evidence from Taiwan’s Banking Industry","Journal of Productivity Analysis","","24","3","10.1007/s11123-005-4933-4","Tai-Hsin Huang","2005","http://link.springer.com/article/10.1007/s11123-005-4933-4","Article"
"Measuring technical and allocative efficiencies for banks in the transition countries using the Fourier flexible cost function","Journal of Productivity Analysis","","35","2","10.1007/s11123-010-0181-3","Tai-Hsin HuangChung-Hua ShenKuan-Chen ChenShen-Ju Tseng","2011","http://link.springer.com/article/10.1007/s11123-010-0181-3","Article"
"Comparing Cost Efficiency Between Financial and Non-financial Holding Banks and Insurers in Taiwan Under the Framework of Copula Methods and Metafrontier","Asia-Pacific Financial Markets","","29","4","10.1007/s10690-022-09373-9","Tai-Hsin HuangYi-Chun LinKuo-Jui HuangYu-Wei Liao","2022","http://link.springer.com/article/10.1007/s10690-022-09373-9","Article"
"Creative destruction over the business cycle: a stochastic frontier analysis","Journal of Productivity Analysis","","38","3","10.1007/s11123-012-0273-3","Yi-Chen LinTai-Hsin Huang","2012","http://link.springer.com/article/10.1007/s11123-012-0273-3","Article"
"Comparisons of Economic Inefficiency Between Output and Input Measures of Technical Inefficiency Using the Fourier Flexible Cost Function","Journal of Productivity Analysis","","22","1 - 2","10.1023/B:PROD.0000034747.85182.78","Tai-hsin HuangMei-hui Wang","2004","http://link.springer.com/article/10.1023/B%3APROD.0000034747.85182.78","Article"
"A comparison of the technical efficiency of accounting firms among the US, China, and Taiwan under the framework of a stochastic metafrontier production function","Journal of Productivity Analysis","","44","3","10.1007/s11123-014-0397-8","Bao-Guang ChangTai-Hsin HuangChun-Yi Kuo","2015","http://link.springer.com/article/10.1007/s11123-014-0397-8","Article"
"Consistent estimation of technical and allocative efficiencies for a semiparametric stochastic cost frontier with shadow input prices","Journal of Productivity Analysis","","41","2","10.1007/s11123-012-0316-9","Tai-Hsin HuangKuan-Chen ChenChien-Hsiu LinMing-Tai Chung","2014","http://link.springer.com/article/10.1007/s11123-012-0316-9","Article"
"Imposing Regularity Conditions to Measure Banks’ Productivity Changes in Taiwan Using a Stochastic Approach","Asia-Pacific Financial Markets","","28","2","10.1007/s10690-020-09319-z","Tai-Hsin HuangYi-Huang ChiuChih-Ying Mao","2021","http://link.springer.com/article/10.1007/s10690-020-09319-z","Article"
"A new approach to estimating the metafrontier production function based on a stochastic frontier framework","Journal of Productivity Analysis","","42","3","10.1007/s11123-014-0402-2","Cliff J. HuangTai-Hsin HuangNan-Hung Liu","2014","http://link.springer.com/article/10.1007/s11123-014-0402-2","Article"
"Joint estimation of the Lerner index and cost efficiency using copula methods","Empirical Economics","","54","2","10.1007/s00181-016-1216-z","Tai-Hsin HuangNan-Hung LiuSubal C. Kumbhakar","2018","http://link.springer.com/article/10.1007/s00181-016-1216-z","Article"
"Estimating X-Efficiency in Taiwanese Banking Using a Translog Shadow Profit Function","Journal of Productivity Analysis","","14","3","10.1023/A:1026550920602","Tai-Hsin Huang","2000","http://link.springer.com/article/10.1023/A%3A1026550920602","Article"
"Joint estimation of technical efficiency and production risk for multi-output banks under a panel data cost frontier model","Journal of Productivity Analysis","","26","1","10.1007/s11123-006-0007-5","Tai-Hsin HuangTong-Liang Kao","2006","http://link.springer.com/article/10.1007/s11123-006-0007-5","Article"
"Bank competition in transition countries: Are those markets really in equilibrium?","Empirical Economics","","47","4","10.1007/s00181-013-0778-2","Tai-Hsin HuangNan-Hung Liu","2014","http://link.springer.com/article/10.1007/s00181-013-0778-2","Article"
"Residential water demand and water waste in Taiwan","Environmental Economics and Policy Studies","","19","2","10.1007/s10018-016-0154-5","Ming-Feng HungBin-Tzong ChieTai-Hsin Huang","2017","http://link.springer.com/article/10.1007/s10018-016-0154-5","Article"
