Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Representations of Fundamental Groups of Algebraic Varieties","Lecture Notes in Mathematics","","","","10.1007/BFb0092569","Kang Zuo","1999","http://link.springer.com/book/10.1007/BFb0092569","Book"
"Polarized variation of Hodge structures of Calabi–Yau type and characteristic subvarieties over bounded symmetric domains","Mathematische Annalen","","348","1","10.1007/s00208-009-0378-9","Mao ShengKang Zuo","2010","http://link.springer.com/article/10.1007/s00208-009-0378-9","Article"
"Factorizations of nonrigid Zariski dense representations of π1 of projective algebraic manifolds","Inventiones mathematicae","","118","1","10.1007/BF01231525","Kang Zuo","1994","http://link.springer.com/article/10.1007/BF01231525","Article"
"Preliminaries","Representations of Fundamental Groups of Algebraic Varieties","","","","10.1007/BFb0092571","Kang Zuo","1999","http://link.springer.com/chapter/10.1007/BFb0092571","Chapter"
"Calabi–Yau varieties with semi-stable fibre structures","manuscripta mathematica","","126","3","10.1007/s00229-008-0177-8","Yi ZhangKang Zuo","2008","http://link.springer.com/article/10.1007/s00229-008-0177-8","Article"
"Generic smoothness of the moduli spaces of rank two stable vector bundles over algebraic surfaces","Mathematische Zeitschrift","","207","1","10.1007/BF02571412","Kang Zuo","1991","http://link.springer.com/article/10.1007/BF02571412","Article"
"Introduction","Representations of Fundamental Groups of Algebraic Varieties","","","","10.1007/BFb0092570","Kang Zuo","1999","http://link.springer.com/chapter/10.1007/BFb0092570","Chapter"
"Harmonic metrics on flat vector bundles","Representations of Fundamental Groups of Algebraic Varieties","","","","10.1007/BFb0092572","Kang Zuo","1999","http://link.springer.com/chapter/10.1007/BFb0092572","Chapter"
"Base Spaces of Non-Isotrivial Families of Smooth Minimal Models","Complex Geometry","","","","10.1007/978-3-642-56202-0_16","Eckart ViehwegKang Zuo","2002","http://link.springer.com/chapter/10.1007/978-3-642-56202-0_16","Chapter"
"Shafarevich maps for representations of fundamental groups, Kodaira dimension and Chernhyperbolicity of Shafarevich varieties","Representations of Fundamental Groups of Algebraic Varieties","","","","10.1007/BFb0092574","Kang Zuo","1999","http://link.springer.com/chapter/10.1007/BFb0092574","Chapter"
"A new inequality on the Hodge number 
                
                  
                
                $$h^{1,1}$$
                
                  
                    
                      h
                      
                        1
                        ,
                        1
                      
                    
                  
                
               of algebraic surfaces","Mathematische Zeitschrift","","276","1 - 2","10.1007/s00209-013-1212-3","Jun LuSheng-Li TanFei YuKang Zuo","2014","http://link.springer.com/article/10.1007/s00209-013-1212-3","Article"
"Special Families of Curves, of Abelian Varieties, and of Certain Minimal Manifolds over Curves","Global Aspects of Complex Geometry","","","","10.1007/3-540-35480-8_11","Martin MöllerEckart ViehwegKang Zuo","2006","http://link.springer.com/chapter/10.1007/3-540-35480-8_11","Chapter"
"On the Negativity of Moduli Spaces for Polarized Manifolds","Vietnam Journal of Mathematics","","49","2","10.1007/s10013-021-00507-6","Kang Zuo","2021","http://link.springer.com/article/10.1007/s10013-021-00507-6","Article"
"The Oort Conjecture for Shimura Curves of Small Unitary Rank","Communications in Mathematics and Statistics","","6","3","10.1007/s40304-018-0155-8","Ke ChenXin LuKang Zuo","2018","http://link.springer.com/article/10.1007/s40304-018-0155-8","Article"
"On the monodromy of the moduli space of Calabi–Yau threefolds coming from eight planes in 
                $${\mathbb{P}^3}$$","Mathematische Annalen","","355","1","10.1007/s00208-012-0779-z","Ralf GerkmannMao ShengDuco van StratenKang Zuo","2013","http://link.springer.com/article/10.1007/s00208-012-0779-z","Article"
"Maximal Families of Calabi–Yau Manifolds with Minimal Length Yukawa Coupling","Communications in Mathematics and Statistics","","1","1","10.1007/s40304-013-0006-6","Mao ShengJinxing XuKang Zuo","2013","http://link.springer.com/article/10.1007/s40304-013-0006-6","Article"
"Some structure theorems for semi-simple representations of π1 of algebraic manifolds","Mathematische Annalen","","295","1","10.1007/BF01444892","Kang Zuo","1993","http://link.springer.com/article/10.1007/BF01444892","Article"
"Singular fibers and Kodaira dimensions","Mathematische Annalen","","370","3 - 4","10.1007/s00208-017-1528-0","Xin LuSheng-Li TanKang Zuo","2018","http://link.springer.com/article/10.1007/s00208-017-1528-0","Article"
"Non-abelian Hodge theory, factorization theorems for non rigid or p-adic unbounded representations","Representations of Fundamental Groups of Algebraic Varieties","","","","10.1007/BFb0092573","Kang Zuo","1999","http://link.springer.com/chapter/10.1007/BFb0092573","Chapter"
"Canonical class inequality for fibred spaces","Mathematische Annalen","","368","3 - 4","10.1007/s00208-016-1474-2","Jun LuSheng-Li TanKang Zuo","2017","http://link.springer.com/article/10.1007/s00208-016-1474-2","Article"
"Picard theorems for moduli spaces of polarized varieties","Mathematische Annalen","","","","10.1007/s00208-023-02779-4","Ya DengSteven LuRuiran SunKang Zuo","2023","http://link.springer.com/article/10.1007/s00208-023-02779-4","Article"
