Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Substoichiometric isotope dilution analysis of arsenic in biological and environmental standard reference materials by solvent extraction using toluene-3,4-dithiol in benzene","Journal of Radioanalytical and Nuclear Chemistry","","191","2","10.1007/BF02038239","N. L. ChutkeMs. M. N. AmbulkarR. G. WeginwarA. N. Garg","1995","http://link.springer.com/article/10.1007/BF02038239","Article"
"Availability of essential elements in bhasmas: Analysis of Ayurvedic metallic preparations by INAA","Journal of Radioanalytical and Nuclear Chemistry","","270","1","10.1007/s10967-006-0326-z","A. KumarA. G. C. NairA. V. R. ReddyA. N. Garg","2006","http://link.springer.com/article/10.1007/s10967-006-0326-z","Article"
"Neutron activation analysis of geological and biological samples using short-term reactor irradiation and successive counting","Journal of Radioanalytical and Nuclear Chemistry","","105","2","10.1007/BF02163394","H. K. WankhadeD. L. SamudralwarA. N. Garg","1986","http://link.springer.com/article/10.1007/BF02163394","Article"
"Half life alteration in56Mn and128I by chemical environment","Journal of Radioanalytical and Nuclear Chemistry","","108","1","10.1007/BF02165753","Miss Madhuri V. KulkarniA. N. Garg","1987","http://link.springer.com/article/10.1007/BF02165753","Article"
"Radiochemical solvent extraction of Cr(III) using51Cr tracer by 8-hydroxyquinoline and acetylacetone as mixed ligands in chloroform","Journal of Radioanalytical and Nuclear Chemistry","","166","6","10.1007/BF02163536","Ms. M. N. AmbulkarN. L. ChutkeA. N. Garg","1992","http://link.springer.com/article/10.1007/BF02163536","Article"
"A comparative study of trace elements in water from various sources in surrounding areas of Nagpur city (India) by instrumental neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","207","1","10.1007/BF02036521","Ms. Mamata N. AmbulkarN. L. ChutkeA. N. Garg","1996","http://link.springer.com/article/10.1007/BF02036521","Article"
"Elemental analysis of brahmi (Bacopa monnieri) extracts by neutron activation and its bioassay for antioxidant, radio protective and anti-lipid peroxidation activity","Journal of Radioanalytical and Nuclear Chemistry","","281","1","10.1007/s10967-009-0081-z","A. N. GargA. KumarA. G. C. NairA. V. R. Reddy","2009","http://link.springer.com/article/10.1007/s10967-009-0081-z","Article"
"Thermal neutron activation analysis of Cu in its ores by using an241Am−Be neutron source","Journal of Radioanalytical and Nuclear Chemistry","","129","2","10.1007/BF02039830","R. J. BatraA. N. Garg","1989","http://link.springer.com/article/10.1007/BF02039830","Article"
"Mössbauer spectroscopic studies in alkali metal hexakis (trimethylacetato) ferrate(III) complexes and their thermal decomposition products","Journal of Radioanalytical and Nuclear Chemistry","","155","4","10.1007/BF02168312","R. B. LanjewarA. N. Garg","1991","http://link.springer.com/article/10.1007/BF02168312","Article"
"Thermal decomposition of transition metal dithiocarbamates","Journal of Thermal Analysis and Calorimetry","","78","3","10.1007/s10973-005-0460-0","S. SinghalA. N. GargK. Chandra","2004","http://link.springer.com/article/10.1007/s10973-005-0460-0","Article"
