Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Ammodaucus Leucotrichus Seed Extract as a Potential Therapy in Animal Models of Rheumatoid Arthritis Induced by Complete Freund Adjuvant and Chicken Cartilage Collagen","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-024-04970-y","Cheima DjehicheNadia BenzidaneHanene DjeghimMehdi TebboubSaad MebrekKatia AbdelouhabAbderrahmane BaghianiNoureddine CharefMohammed MessaoudiChawki BensouiciRabah LebsirTalha Bin EmranAli AlsalmeDavid CornuMikhael BechelanyLekhmici Arrar","2024","http://link.springer.com/article/10.1007/s12010-024-04970-y","Article"
"3He proportional counter development for thermal neutron detection","Radiation Detection Technology and Methods","","5","2","10.1007/s41605-021-00258-5","Mohamed FaresAdnane MessaiSamir BegaaMaameri SalemKassida NegaraMohamed Yacine DebiliMohammed Messaoudi","2021","http://link.springer.com/article/10.1007/s41605-021-00258-5","Article"
"Assessment of the contents of essential and potentially toxic elements in Pistacia terebinthus L. and Pistacia lentiscus L. by INAA technique","Journal of Radioanalytical and Nuclear Chemistry","","322","2","10.1007/s10967-019-06815-z","Nadjia HamlatAdel BenarfaBrahim BeladelSamir BegaaMohammed MessaoudiAicha Hassani","2019","http://link.springer.com/article/10.1007/s10967-019-06815-z","Article"
"Chemical elements of Algerian Mentha spicata L. used in the treatment of digestive system disorders by employing instrumental neutron activation analysis technique","Journal of Radioanalytical and Nuclear Chemistry","","317","2","10.1007/s10967-018-5976-0","Samir BegaaMohammed MessaoudiAbdelkader OuanezarLylia HamidatouAbderrahim Malki","2018","http://link.springer.com/article/10.1007/s10967-018-5976-0","Article"
"Toxicological Aspect of Some Selected Medicinal Plant Samples Collected from Djelfa, Algeria Region","Biological Trace Element Research","","187","1","10.1007/s12011-018-1365-3","Samir BegaaMohammed Messaoudi","2019","http://link.springer.com/article/10.1007/s12011-018-1365-3","Article"
"Dietary Intake and Content of Some Micronutrients and Toxic Elements in Two Algerian Spices (Coriandrum sativum L. and Cuminum cyminum L.)","Biological Trace Element Research","","188","2","10.1007/s12011-018-1417-8","Mohammed MessaoudiSamir Begaa","2019","http://link.springer.com/article/10.1007/s12011-018-1417-8","Article"
"Design and study of the characteristics of a versatile ionization chamber for gamma-ray dosimetry","Journal of Radioanalytical and Nuclear Chemistry","","326","2","10.1007/s10967-020-07446-5","Mohamed FaresAdnane MessaiSamir BegaaMohammed MessaoudiKassida NegaraMohamed Yacine Debili","2020","http://link.springer.com/article/10.1007/s10967-020-07446-5","Article"
"Statistical Approach and Neutron Activation Analysis for Determining Essential and Toxic Elements in Two Kinds of Algerian Artemisia Plant","Biological Trace Element Research","","199","6","10.1007/s12011-020-02358-7","Samir BegaaMohammed MessaoudiAdel Benarfa","2021","http://link.springer.com/article/10.1007/s12011-020-02358-7","Article"
"Determination of some chemical elements in Artemisia campestris medicinal herb from Algeria steppe using EDXRF spectrometry","Journal of Radioanalytical and Nuclear Chemistry","","332","2","10.1007/s10967-022-08749-5","Mokhtari Oum El KheirNasr E. MoulaiMohammed MessaoudiBrahim BeladelBouzid Nedjimi","2023","http://link.springer.com/article/10.1007/s10967-022-08749-5","Article"
"Boron-10 lined proportional counter development for thermal neutron detection","Radiation Detection Technology and Methods","","5","1","10.1007/s41605-020-00226-5","Mohamed FaresMohamed Yacine DebiliMohammed MessaoudiSamir BegaaKassida NegaraAdnane Messai","2021","http://link.springer.com/article/10.1007/s41605-020-00226-5","Article"
"Development of self-powered neutron detectors used in nuclear medicine for the measurement of neutron flows during treatment of boron neutron therapy","Radiation Detection Technology and Methods","","5","3","10.1007/s41605-021-00271-8","Mohamed FaresAdnane MessaiSalem MameriMohammed MessaoudiMohamed Yacine DebiliHebboul NourddineKassida NegaraBegaa Samir","2021","http://link.springer.com/article/10.1007/s41605-021-00271-8","Article"
"Analysis and Risk Assessment of Essential and Toxic Elements in Algerian Canned Tuna Fish","Biological Trace Element Research","","202","3","10.1007/s12011-023-03735-8","Fawzia HanisMohammed MessaoudiMohammed BouamraSi Ameur AbdelhadiAbdelkader OuanezarAbderrahim MalkiFahd ArbaouiRahima LamouriAbdelkarim BrahimiAbdelkrim RebiaiWafa Zahnit","2024","http://link.springer.com/article/10.1007/s12011-023-03735-8","Article"
"Determination of Some Chemical Elements of Common Spices Used by Algerians and Possible Health Risk Assessment","Biological Trace Element Research","","200","5","10.1007/s12011-021-02817-9","Mohammed MessaoudiAdel BenarfaHamza OuakouakSamir Begaa","2022","http://link.springer.com/article/10.1007/s12011-021-02817-9","Article"
"HPLC–DAD Analysis, Antimicrobial and Antioxidant Properties of Aromatic Herb Melissa officinalis L., Aerial Parts Extracts","Food Analytical Methods","","16","1","10.1007/s12161-022-02385-1","Fahima AbdellatifSamir BegaaMohammed MessaoudiAdel BenarfaHamza OuakouakAicha HassaniBarbara SawickaJesus Simal Gandara","2023","http://link.springer.com/article/10.1007/s12161-022-02385-1","Article"
"Characterization, biological, and antimicrobial properties of nanocellulose isolated from peanut shells (Arachis hypogaea L.)","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04792-8","Hafidha TereaDjamel SelloumAbdelkrim RebiaiDjamal AtiaImane KouadriBachir Ben SeghirMohammed Messaoudi","2023","http://link.springer.com/article/10.1007/s13399-023-04792-8","Article"
"Organic Micropollutants in Wastewaters: Advances in Sustainable Management and Treatment Methods","Organic Micropollutants in Aquatic and Terrestrial Environments","","","","10.1007/978-3-031-48977-8_11","Barbara SawickaMohammed MessaoudiViola VambolSergij VambolNadjet OsmaniWafa ZahnitDominika SkibaIlham Ben AmorBachir Ben SeghirAbdelkrim Rebiai","2024","http://link.springer.com/chapter/10.1007/978-3-031-48977-8_11","Chapter"
"Methods for the Preparation of Silica and Its Nanoparticles from Different Natural Sources","Biological Trace Element Research","","201","12","10.1007/s12011-023-03628-w","Bachir Ben SeghirHadia HemmamiBenhamza Mohamed El HocineZeghoud SoumeiaMajid Sharifi-RadChinaza Godswill AwuchiIlham Ben AmorImane KouadriAbdelkrim RebiaiSettou BouthainaAicha MalikChahrazed MeniaiPawel PohlMohammed Messaoudi","2023","http://link.springer.com/article/10.1007/s12011-023-03628-w","Article"
"Introducing the antibacterial and photocatalytic degradation potentials of biosynthesized chitosan, chitosan–ZnO, and chitosan–ZnO/PVP nanoparticles","Scientific Reports","","14","1","10.1038/s41598-024-65579-z","Abdelatif AouadiDjamila Hamada SaudAbdelkrim RebiaiAbdelhak AchouriSoulef BenabdesselamFatma Mohamed Abd El-MordyPawel PohlSheikh F. AhmadSabry M. AttiaHamada S. AbulkhairAbderrahmane AraremMohammed Messaoudi","2024","http://link.springer.com/article/10.1038/s41598-024-65579-z","Article"
"Ammodaucus Leucotrichus Seed Extract as a Potential Therapy in Animal Models of Rheumatoid Arthritis Induced by Complete Freund Adjuvant and Chicken Cartilage Collagen","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-024-04952-0","Cheima DjehicheNadia BenzidaneHanene DjeghimMehdi TebboubSaad MebrekKatia AbdelouhabAbderrahmane BaghianiNoureddine CharefMohammed MessaoudiChawki BensouiciRabah LebsirTalha Bin EmranAli AlsalmeDavid CornuMikhael BechelanyLekhmici Arrar","2024","http://link.springer.com/article/10.1007/s12010-024-04952-0","Article"
