Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Steroidhormone","","","","","10.1007/978-3-642-66529-5","Professor Dr. Lothar Träger","1977","http://link.springer.com/book/10.1007/978-3-642-66529-5","Book"
"Einleitung","Steroidhormone","","","","10.1007/978-3-642-66529-5_1","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_1","Chapter"
"Ausblick","Steroidhormone","","","","10.1007/978-3-642-66529-5_9","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_9","Chapter"
"Struktur und Nomenklatur der Steroide","Steroidhormone","","","","10.1007/978-3-642-66529-5_2","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_2","Chapter"
"Zelldifferenzierung durch Steroidhormone","Steroidhormone","","","","10.1007/978-3-642-66529-5_8","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_8","Chapter"
"Die Biosynthese der Steroide","Steroidhormone","","","","10.1007/978-3-642-66529-5_3","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_3","Chapter"
"Die biologische Funktion der Steroidhormone","Steroidhormone","","","","10.1007/978-3-642-66529-5_5","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_5","Chapter"
"Molekularbiologische Wirkung der Steroidhormone","Steroidhormone","","","","10.1007/978-3-642-66529-5_7","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_7","Chapter"
"Die Regulation der Steroidhormon-Biosynthese","Steroidhormone","","","","10.1007/978-3-642-66529-5_4","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_4","Chapter"
"Der Abbau der Steroidhormone","Steroidhormone","","","","10.1007/978-3-642-66529-5_6","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_6","Chapter"
"Anhang","Steroidhormone","","","","10.1007/978-3-642-66529-5_10","Professor Dr. Lothar Träger","1977","http://link.springer.com/chapter/10.1007/978-3-642-66529-5_10","Chapter"
