Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Mechanical Properties of Chelyabinsk LL5 Chondrite Under Compression and Tension","Earth, Moon, and Planets","","125","1","10.1007/s11038-021-09539-x","Dmitry ZaytsevElijah N. BorodinA. E. DudorovP. Panfilov","2021","http://link.springer.com/article/10.1007/s11038-021-09539-x","Article"
"Fragments of the Chelyabinsk meteorite shower: Distribution of masses and sizes and constraints on the mass of the largest fragment","Geochemistry International","","51","7","10.1134/S0016702913070070","D. D. BadyukovA. E. Dudorov","2013","http://link.springer.com/article/10.1134/S0016702913070070","Article"
"Large-Scale Internal Magnetic Field of the Sun","Solar Photosphere: Structure, Convection, and Magnetic Fields","","","","10.1007/978-94-009-1061-4_46","A. E. DudorovV. N. KrivodubskijA. A. RuzmaikinT. V. Ruzmaikina","1990","http://link.springer.com/chapter/10.1007/978-94-009-1061-4_46","Chapter"
"Nonself-similar regimes of isothermal collapse of protostellar clouds","Journal of Experimental and Theoretical Physics","","96","2","10.1134/1.1560390","A. E. DudorovA. G. Zhilkin","2003","http://link.springer.com/article/10.1134/1.1560390","Article"
"Frequency of meteorite falls","Chelyabinsk Superbolide","","","","10.1007/978-3-030-22986-3_13","A. E. DudorovO. V. Eretnova","2019","http://link.springer.com/chapter/10.1007/978-3-030-22986-3_13","Chapter"
"The toroidal magnetic field inside the Sun","The Sun and Cool Stars: activity, magnetism, dynamos","","","","10.1007/3-540-53955-7_126","V. N. KrivodubskijA. E. DudorovA. A. RuzmaikinT. V. Ruzmaikina","1991","http://link.springer.com/chapter/10.1007/3-540-53955-7_126","Chapter"
"Fossil Magnetic Fields and Rotation of Early-Type Stars","Pulsation, Rotation and Mass Loss in Early-Type Stars","","","","10.1007/978-94-011-1030-3_48","A. E. Dudorov","1994","http://link.springer.com/chapter/10.1007/978-94-011-1030-3_48","Chapter"
"PRIMARY DISKS AND THEIR OBSERVATIONAL APPEARANCE IN COLLAPSING MAGNETIC ROTATING PROTOSTELLAR CLOUDS","Bulletin of the Lebedev Physics Institute","","48","9","10.3103/S1068335621090050","N. S. KargaltsevaS. A. KhaibrakhmanovA. E. DudorovA. G. Zhilkin","2021","http://link.springer.com/article/10.3103/S1068335621090050","Article"
"A difficult point in the condensation hypothesis of star formation","Astrophysics","","12","1","10.1007/BF01006587","A. E. DudorovI. A. Kharichev","1976","http://link.springer.com/article/10.1007/BF01006587","Article"
"MHD Instabilities and Fragmentation of Molecular Clouds","Fragmentation of Molecular Clouds and Star Formation","","","","10.1007/978-94-011-3384-5_47","A. E. Dudorov","1991","http://link.springer.com/chapter/10.1007/978-94-011-3384-5_47","Chapter"
"Dynamo and Fossil Magnetic Field in Young Stars","The Cosmic Dynamo","","","","10.1007/978-94-011-0772-3_29","A. E. Dudorov","1993","http://link.springer.com/chapter/10.1007/978-94-011-0772-3_29","Chapter"
"Fossil magnetic fields and activity of young stars","The Sun and Cool Stars: activity, magnetism, dynamos","","","","10.1007/3-540-53955-7_121","A. E. DudorovE. E. Gorbenko","1991","http://link.springer.com/chapter/10.1007/3-540-53955-7_121","Chapter"
"Basalt threads in the dust of the Chelyabinsk bolide: Pele’s hair analog","Chelyabinsk Superbolide","","","","10.1007/978-3-030-22986-3_12","N. N. GorkavyiS. V. TaskaevA. E. DudorovA. V. Kocherov","2019","http://link.springer.com/chapter/10.1007/978-3-030-22986-3_12","Chapter"
"Physical and Chemical Vertical Structure of Magnetostatic Accretion Disks of Young Stars","Bulletin of the Lebedev Physics Institute","","48","10","10.3103/S1068335621100067","S. A. KhaibrakhmanovA. E. DudorovA. I. VasyuninM. Yu. Kiskin","2021","http://link.springer.com/article/10.3103/S1068335621100067","Article"
"Magnetic field buoyancy in accretion disks of young stars","Physics of Particles and Nuclei Letters","","14","6","10.1134/S1547477117060176","S. A. KhaibrakhmanovA. E. Dudorov","2017","http://link.springer.com/article/10.1134/S1547477117060176","Article"
