Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acceptorless cross-dehydrogenative coupling for C(sp3)-H heteroarylation mediated by a heterogeneous GaN/ketone photocatalyst/photosensitizer system","Communications Chemistry","","6","1","10.1038/s42004-023-00947-w","Hyotaik KangLida TanJing-Tan HanChia-Yu HuangHui SuAleksei KavunChao-Jun Li","2023","http://link.springer.com/article/10.1038/s42004-023-00947-w","Article"
"One-pot synthesis of toluene from methane and methanol catalyzed by GaN nanowire","Nano Research","","16","5","10.1007/s12274-022-5294-2","Mingxin LiuZewen WuXianghua KongXu ZhangLida TanHong GuoChao-Jun Li","2023","http://link.springer.com/article/10.1007/s12274-022-5294-2","Article"
"Characteristics and driving factors of abandoned cultivated land in the hilly regions of southern China: A case study in Longnan, Jiangxi Province","Journal of Mountain Science","","20","5","10.1007/s11629-022-7689-7","Ze-bin ChenYong-lin ChenChao-jun LiJian-ping LinPei-ru ChenWei-wei SunZhi-wei Wan","2023","http://link.springer.com/article/10.1007/s11629-022-7689-7","Article"
"The rhythmic coupling of Egr-1 and Cidea regulates age-related metabolic dysfunction in the liver of male mice","Nature Communications","","14","1","10.1038/s41467-023-36775-8","Jing WuDandan BuHaiquan WangDi ShenDanyang ChongTongyu ZhangWeiwei TaoMengfei ZhaoYue ZhaoLei FangPeng LiBin XueChao-Jun Li","2023","http://link.springer.com/article/10.1038/s41467-023-36775-8","Article"
"Total parenteral nutrition impairs glucose metabolism by modifying the gut microbiome","Nature Metabolism","","5","2","10.1038/s42255-023-00744-8","Peng WangHaifeng SunGulisudumu MaitiabulaLi ZhangJianbo YangYupeng ZhangXuejin GaoJieshou LiBin XueChao-Jun LiXinying Wang","2023","http://link.springer.com/article/10.1038/s42255-023-00744-8","Article"
"Iodomethane as an organocatalyst for the aerobic ortho-selective trifluoromethylation of pyridines","Science China Chemistry","","66","1","10.1007/s11426-022-1453-6","Jianjin YuRenqin ZhanChao-Jun LiHuiying Zeng","2023","http://link.springer.com/article/10.1007/s11426-022-1453-6","Article"
"Manipulating PP2Acα-ASK-JNK signaling to favor apoptotic over necroptotic hepatocyte fate reduces the extent of necrosis and fibrosis upon acute liver injury","Cell Death & Disease","","13","11","10.1038/s41419-022-05353-z","Ke LuSi-Yu ShenOu-Yang LuoYue LuTian-Shu ShiJing WuQi ChengHua-Jian TengDi ChenXiang LuChao-Jun LiQing JiangLei FangBin Xue","2022","http://link.springer.com/article/10.1038/s41419-022-05353-z","Article"
"Selective conversion of methane to cyclohexane and hydrogen via efficient hydrogen transfer catalyzed by GaN supported platinum clusters","Scientific Reports","","12","1","10.1038/s41598-022-21915-9","Lida TanHui SuJingtan HanMingxin LiuChao-Jun Li","2022","http://link.springer.com/article/10.1038/s41598-022-21915-9","Article"
"MYPT1 reduction is a pathogenic factor of erectile dysfunction","Communications Biology","","5","1","10.1038/s42003-022-03716-y","Wei ZhaoJie SunLiang-Yu YaoDong HangYe-Qiong LiCai-Ping ChenYu-Wei ZhouXin ChenTao TaoLi-Sha WeiYan-Yan ZhengXie GeChao-Jun LiZhong-Cheng XinYang PanXin-Zhu Wang","2022","http://link.springer.com/article/10.1038/s42003-022-03716-y","Article"
"Light-driven transition-metal-free direct decarbonylation of unstrained diaryl ketones via a dual C–C bond cleavage","Nature Communications","","13","1","10.1038/s41467-022-29327-z","Dawei CaoMohamad AtayaZhangpei ChenHuiying ZengYong PengRustam Z. KhaliullinChao-Jun Li","2022","http://link.springer.com/article/10.1038/s41467-022-29327-z","Article"
"Urinary levels of dimethoate, bisphenol A and benzo[a]pyrene in first-year students of Hohai University from different geographical regions","BMC Public Health","","21","1","10.1186/s12889-021-11726-4","Yu-Juan XuHong-Liang GaoHe LiuNing-Wei ZhaoQi ChengFu-Rong ZhangJuan YeAi-Qing WangYan-Jun DouBei MaFeng ZhuXian-Lin XuChao-Jun LiJing WuNing ShenBin Xue","2021","http://link.springer.com/article/10.1186/s12889-021-11726-4","Article"
