Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Facing Trajectories from School to Work","Technical and Vocational Education and Training: Issues, Concerns and Prospects","","","","10.1007/978-3-319-11436-1","Hans-Uwe OttoRoland AtzmüllerThierry BerthetLavinia BifulcoJean-Michel BonvinEnrica Chiappero-MartinettiValerie EgdellBjörn HallerödChristian Christrup KjeldsenMarek KwiekRegine SchröerJosiane VeroMarianna Zieleńska","2015","http://link.springer.com/book/10.1007/978-3-319-11436-1","Book"
"Robert Boyer und Yves Saillard: Regulation Theory","Schlüsselwerke der Wirtschaftssoziologie","","","","10.1007/978-3-658-31439-2_44","Roland Atzmüller","2021","http://link.springer.com/chapter/10.1007/978-3-658-31439-2_44","Chapter"
"Werner Faulstich: Medientheorien. Einführung und Überblick. - Göttingen: Vandenhoeck & Ruprecht 1991 (= Kleine Vandenhoeck-Reihe, Bd. 1558), 190 Seiten mit 14 Schaubildern","Publizistik","","37","1","10.1007/BF03654233","Roland Atzmüller","1992","http://link.springer.com/article/10.1007/BF03654233","Article"
"Christian Fleck und Christian Dayé. Hg. (2020): Meilensteine der Soziologie. Frankfurt am Main: Campus Verlag. 678 Seiten. ISBN-13: 978-3-593-51102-3. Preis: 31,80 €","Österreichische Zeitschrift für Soziologie","","47","2","10.1007/s11614-022-00480-5","Roland Atzmüller","2022","http://link.springer.com/article/10.1007/s11614-022-00480-5","Article"
"Renationalisierung der Sozialpolitik","Deformation oder Transformation?","","","","10.1007/978-3-658-35210-3_2","Roland Atzmüller","2022","http://link.springer.com/chapter/10.1007/978-3-658-35210-3_2","Chapter"
"Towards a Capabilities Perspective on Vulnerable Young People in Europe: An Introduction","Facing Trajectories from School to Work","","","","10.1007/978-3-319-11436-1_1","Holger ZieglerThierry BerthetRoland AtzmüllerJean-Michel BonvinChristian Christrup Kjeldsen","2015","http://link.springer.com/chapter/10.1007/978-3-319-11436-1_1","Chapter"
"Marxistische Theoriearbeit in der Krise","Österreichische Zeitschrift für Soziologie","","43","3","10.1007/s11614-018-0311-0","Roland Atzmüller","2018","http://link.springer.com/article/10.1007/s11614-018-0311-0","Article"
"Critical Aspects of the Transformation of Work and Welfare from a Capability Perspective","Facing Trajectories from School to Work","","","","10.1007/978-3-319-11436-1_10","Roland Atzmüller","2015","http://link.springer.com/chapter/10.1007/978-3-319-11436-1_10","Chapter"
"Transforming Children and Adolescents in Human Capital. Changes of Youth Policies in Post-Crisis Austria","Children and Adolescents in Times of Crises in Europe","","","","10.1007/978-3-030-16331-0_7","Roland AtzmüllerFabienne DécieuxAlban Knecht","2019","http://link.springer.com/chapter/10.1007/978-3-030-16331-0_7","Chapter"
"Veränderung öffentlicher Beschäftigung im Prozess der Liberalisierung und Privatisierung","Österreichische Zeitschrift für Soziologie","","29","4","10.1007/s11614-004-0029-z","Roland AtzmüllerChristoph Hermann","2004","http://link.springer.com/article/10.1007/s11614-004-0029-z","Article"
