Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Improvement of summer precipitation simulation by correcting biases of spring soil moisture in the seasonal frozen-thawing zone over the Northern Hemisphere","Climate Dynamics","","58","9 - 10","10.1007/s00382-021-06092-1","Kechen LiFeimin ZhangKai YangJiali ShenChenghai Wang","2022","http://link.springer.com/article/10.1007/s00382-021-06092-1","Article"
"Numerical Simulations of a Florida Sea Breeze and Its Interactions with Associated Convection: Effects of Geophysical Representation and Model Resolution","Advances in Atmospheric Sciences","","39","5","10.1007/s00376-021-1216-6","Nessa HockFeimin ZhangZhaoxia Pu","2022","http://link.springer.com/article/10.1007/s00376-021-1216-6","Article"
"Most of the Northern Hemisphere Permafrost Remains under Climate Change","Scientific Reports","","9","1","10.1038/s41598-019-39942-4","Chenghai WangZhilan WangYing KongFeimin ZhangKai YangTingjun Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-39942-4","Article"
"Effect of nanoscale bioactive glass with radial spherical particles on osteogenic differentiation of rat bone marrow mesenchymal stem cells","Journal of Materials Science: Materials in Medicine","","31","3","10.1007/s10856-020-06368-8","Lili WangJia YanXiaokun HuXinchen ZhuShuying HuJun QianFeimin ZhangMei Liu","2020","http://link.springer.com/article/10.1007/s10856-020-06368-8","Article"
"Effect of ZrN coating by magnetron sputtering and sol–gel processed silica coating on titanium/porcelain interface bond strength","Journal of Materials Science: Materials in Medicine","","22","2","10.1007/s10856-010-4212-4","Yang XiaShu ZhouFeimin ZhangNing Gu","2011","http://link.springer.com/article/10.1007/s10856-010-4212-4","Article"
"Changes in the moisture contribution over global arid regions","Climate Dynamics","","61","1 - 2","10.1007/s00382-022-06600-x","Chenghai WangJiamin LiFeimin ZhangKai Yang","2023","http://link.springer.com/article/10.1007/s00382-022-06600-x","Article"
"Pre-vascularization in fibrin Gel/PLGA microsphere scaffolds designed for bone regeneration","NPG Asia Materials","","10","8","10.1038/s41427-018-0076-8","Jun LiuGang ChenHai XuKe HuJianfei SunMei LiuFeimin ZhangNing Gu","2018","http://link.springer.com/article/10.1038/s41427-018-0076-8","Article"
"Numerical simulation of the rapid intensification of Hurricane Katrina (2005): Sensitivity to boundary layer parameterization schemes","Advances in Atmospheric Sciences","","34","4","10.1007/s00376-016-6209-5","Jianjun LiuFeimin ZhangZhaoxia Pu","2017","http://link.springer.com/article/10.1007/s00376-016-6209-5","Article"
"Dual anisotropicity comprising 3D printed structures and magnetic nanoparticle assemblies: towards the promotion of mesenchymal stem cell osteogenic differentiation","NPG Asia Materials","","13","1","10.1038/s41427-021-00288-x","Ke HuTingting YuShijia TangXueqin XuZhaobin GuoJun QianYi ChengYinyi ZhaoSen YanHuijie ZhangMengqi WanChunyue DuYiwei FengQi LiuZhuxiao GuBo Chen","2021","http://link.springer.com/article/10.1038/s41427-021-00288-x","Article"
"Climatic effects of afforestation over the middle-upper reaches of the yellow river","Theoretical and Applied Climatology","","","","10.1007/s00704-024-05023-4","Dehua GaoFeimin ZhangChenghai Wang","2024","http://link.springer.com/article/10.1007/s00704-024-05023-4","Article"
"Enhanced mechanical properties and biosafety evaluation of surface-modified fiberglass-reinforced resin-based composite piles","Journal of Materials Science: Materials in Medicine","","30","6","10.1007/s10856-019-6269-z","Xiaokun HuMei LiuYu JiYueming DuLili WangXuefeng ZhouFeimin Zhang","2019","http://link.springer.com/article/10.1007/s10856-019-6269-z","Article"
"Improvement of summer precipitation simulation by correcting biases of spring soil moisture in the seasonal frozen-thawing zone over the Northern Hemisphere","Climate Dynamics","","58","9 - 10","10.1007/s00382-021-06032-z","Kechen LiFeimin ZhangKai YangJiali ShenChenghai Wang","2022","http://link.springer.com/article/10.1007/s00382-021-06032-z","Article"
"Use of polyvinylpyrrolidone-iodine solution for sterilisation and preservation improves mechanical properties and osteogenesis of allografts","Scientific Reports","","6","1","10.1038/srep38669","Yantao ZhaoXiantong HuZhonghai LiFuli WangYang XiaShuxun HouHongbin ZhongFeimin ZhangNing Gu","2016","http://link.springer.com/article/10.1038/srep38669","Article"
"Nanocomposite magnetic hydrogel with dual anisotropic properties induces osteogenesis through the NOTCH-dependent pathways","NPG Asia Materials","","16","1","10.1038/s41427-024-00535-x","Shijia TangYue YanXiaoli LuPeng WangXueqin XuKe HuSen YanZhaobin GuoXiao HanFeimin ZhangNing Gu","2024","http://link.springer.com/article/10.1038/s41427-024-00535-x","Article"
"Impacts of Soil Moisture on the Numerical Simulation of a Post-Landfall Storm","Journal of Meteorological Research","","33","2","10.1007/s13351-019-8002-8","Feimin ZhangZhaoxia PuChenghai Wang","2019","http://link.springer.com/article/10.1007/s13351-019-8002-8","Article"
"Improvement of summer precipitation simulation in China by assimilating spring soil moisture over the Tibetan Plateau","Theoretical and Applied Climatology","","147","1 - 2","10.1007/s00704-021-03840-5","Jiali ShenKechen LiZhiqiang CuiFeimin zhangKai YangChenghai Wang","2022","http://link.springer.com/article/10.1007/s00704-021-03840-5","Article"
"Fabrication and evaluation of light-curing nanocomposite resins filled with surface-modified TiO2 nanoparticles for dental application","Iranian Polymer Journal","","23","7","10.1007/s13726-014-0246-7","Miao WuFeimin ZhangJiahui YuHongye ZhouDi ZhangChong HuJin Huang","2014","http://link.springer.com/article/10.1007/s13726-014-0246-7","Article"
