Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of quasi-free graphene on the Ni(111) surface with intercalated Cu, Ag, and Au layers","Physics of the Solid State","","51","11","10.1134/S1063783409110316","A. M. ShikinV. K. AdamchukK. -H. Rieder","2009","http://link.springer.com/article/10.1134/S1063783409110316","Article"
"Rolling a single molecular wheel at the atomic scale","Nature Nanotechnology","","2","2","10.1038/nnano.2006.210","L. GrillK.-H. RiederF. MorescoG. RapenneS. StojkovicX. BoujuC. Joachim","2007","http://link.springer.com/article/10.1038/nnano.2006.210","Article"
"Electronic excitation of ice monomers on Au(111) by scanning tunneling microscopy","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","35","2","10.1140/epjd/e2005-00224-4","H. GawronskiK. MorgensternK.-H. Rieder","2005","http://link.springer.com/article/10.1140/epjd/e2005-00224-4","Article"
"Contacting a single molecular wire by STM manipulation","Applied Physics A","","80","5","10.1007/s00339-004-3116-x","F. MorescoL. GrossL. GrillM. AlemaniA. GourdonC. JoachimK.H. Rieder","2005","http://link.springer.com/article/10.1007/s00339-004-3116-x","Article"
"Synthesis of graphite monolayer stripes on a stepped Ni(771) surface","Physics of the Solid State","","44","4","10.1134/1.1470557","A. M. ShikinG. V. PrudnikovaV. K. AdamchukW.-H. SoeK.-H. RiederS. L. MolodtsovC. Laubschat","2002","http://link.springer.com/article/10.1134/1.1470557","Article"
"Lateral manipulation of adatoms and native substrate atoms with the low-temperature scanning tunneling microscope","Applied Physics A","","68","2","10.1007/s003390050866","G. MeyerL. BartelsS. ZöphelK.H. Rieder","1999","http://link.springer.com/article/10.1007/s003390050866","Article"
"Lateral Manipulation of Single Adsorbates and Substrate Atoms With the Scanning Tunneling Microscope","MRS Bulletin","","23","1","10.1557/S0883769400031432","G. MeyerK. H. Rieder","1998","http://link.springer.com/article/10.1557/S0883769400031432","Article"
"Manipulation of atoms and molecules with a low temperature scanning tunneling microscope","Applied Physics A","","63","6","10.1007/BF01567211","G. MeyerS. ZöphelK. H. Rieder","1996","http://link.springer.com/article/10.1007/BF01567211","Article"
"Controlled lateral manipulation of single molecules with the scanning tunneling microscope","Applied Physics A","","60","3","10.1007/BF01538415","G. MeyerB. NeuK. -H. Rieder","1995","http://link.springer.com/article/10.1007/BF01538415","Article"
"Reconstruction behaviour of fcc(110) transition metal surfaces and their vicinals","Applied Physics A","","55","5","10.1007/BF00348329","R. KochM. BorbonusO. HaaseK. H. Rieder","1992","http://link.springer.com/article/10.1007/BF00348329","Article"
"Structural Information from Atomic Beam Diffraction","Helium Atom Scattering from Surfaces","","","","10.1007/978-3-662-02774-5_4","K.-H. Rieder","1992","http://link.springer.com/chapter/10.1007/978-3-662-02774-5_4","Chapter"
"Investigations of the selective population of hydrogen subsurface sites on Pd(110) using He diffraction and thermal-desorption spectroscopy","Applied Physics A","","41","2","10.1007/BF00631123","M. BaumbergerW. StockerK. H. Rieder","1986","http://link.springer.com/article/10.1007/BF00631123","Article"
"Experimental Methods for Determining Surface Structures and Surface Corrugations","Structure and Dynamics of Surfaces I","","","","10.1007/978-3-642-46574-1_2","K. H. Rieder","1986","http://link.springer.com/chapter/10.1007/978-3-642-46574-1_2","Chapter"
"Helium Diffraction from Oxygen-Covered Nickel Surfaces","The Structure of Surfaces","","","","10.1007/978-3-642-82493-7_40","Inder P. BatraT. EngelK. H. Rieder","1985","http://link.springer.com/chapter/10.1007/978-3-642-82493-7_40","Chapter"
"Structural Determination of Surfaces and Overlayers with Diffraction Methods","Dynamical Phenomena at Surfaces, Interfaces and Superlattices","","","","10.1007/978-3-642-82535-4_1","K. H. Rieder","1985","http://link.springer.com/chapter/10.1007/978-3-642-82535-4_1","Chapter"
"Helium Scattering from Clean and Adsorbate-Covered Metal Surfaces","Dynamics of Gas-Surface Interaction","","","","10.1007/978-3-642-86455-1_5","K. H. Rieder","1982","http://link.springer.com/chapter/10.1007/978-3-642-86455-1_5","Chapter"
"Structural studies of surfaces with atomic and molecular beam diffraction","Structural Studies of Surfaces","","","","10.1007/BFb0041342","T. EngelK. H. Rieder","1982","http://link.springer.com/chapter/10.1007/BFb0041342","Chapter"
"Raman scattering investigation and symmetry analysis of ferroelectric/ferroelastic Sb5O7I polytype 2MA","Zeitschrift für Physik B Condensed Matter","","32","2","10.1007/BF01320117","W. PrettlK. H. RiederR. N. Nitsche","1979","http://link.springer.com/article/10.1007/BF01320117","Article"
"Infrared and Raman study of Si2Te3","Zeitschrift für Physik B Condensed Matter","","25","4","10.1007/BF01315246","U. ZwickK. H. Rieder","1976","http://link.springer.com/article/10.1007/BF01315246","Article"
"Raman scattering investigation of ferroelastic Sb5O7I crystals","Zeitschrift für Physik B Condensed Matter","","22","1","10.1007/BF01325459","W. PrettlK. H. RiederR. Nitsche","1975","http://link.springer.com/article/10.1007/BF01325459","Article"
