Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: The Toll-like receptor ligand, CpG oligodeoxynucleotides, regulate proliferation and osteogenic differentiation of osteoblast","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-04295-2","Wenwen YuYi ZhengHongyan LiHongbing LinZhen ChenYue TianHuishan ChenPeipei ZhangXiaowei XuYuqin Shen","2023","http://link.springer.com/article/10.1186/s13018-023-04295-2","Article"
"Correction to: Numerical simulation of convex shape beam spot on stress field of plasma-sprayed MCrAlY coating during laser cladding process","The International Journal of Advanced Manufacturing Technology","","118","1 - 2","10.1007/s00170-021-08223-8","Peipei ZhangJiaqing ChuGuang QuDongsheng Wang","2022","http://link.springer.com/article/10.1007/s00170-021-08223-8","Article"
"Retraction Note: IL-1RA inhibits esophageal carcinogenesis and lymphangiogenesis via downregulating VEGF-C and MMP9","Functional & Integrative Genomics","","24","3","10.1007/s10142-024-01368-1","Zhimin ShenPeipei ZhangWeiguang ZhangFei LuoHui XuShuchen ChenMingqiang Kang","2024","http://link.springer.com/article/10.1007/s10142-024-01368-1","Article"
"Publisher Correction: Genomic analysis of Shiga toxin-producing Escherichia coli O157:H7 from cattle and pork-production related environments","npj Science of Food","","5","1","10.1038/s41538-021-00104-4","Peipei ZhangSaida EssendoubiJulia KeenlisideTim ReuterKim StanfordRobin KingPatricia LuXianqin Yang","2021","http://link.springer.com/article/10.1038/s41538-021-00104-4","Article"
"Mesoporous KIT-6 Supported Pd–M
                x
              O
                y
               (M = Ni, Co, Fe) Catalysts with Enhanced Selectivity for p-Chloronitrobenzene Hydrogenation","Catalysis Letters","","145","3","10.1007/s10562-015-1480-0","Xuejun ZhangPeipei ZhangHongbo YuZhen MaShenghu Zhou","2015","http://link.springer.com/article/10.1007/s10562-015-1480-0","Article"
"Analysis of field-scale spatial correlations and variations of soil nutrients using geostatistics","Environmental Monitoring and Assessment","","188","2","10.1007/s10661-016-5130-9","Ruimin LiuFei XuWenwen YuJianhan ShiPeipei ZhangZhenyao Shen","2016","http://link.springer.com/article/10.1007/s10661-016-5130-9","Article"
"Robust Face Recognition Based on Spatially-Weighted Sparse Coding","Biometric Recognition","","","","10.1007/978-3-319-02961-0_3","Peipei ZhangHuicheng ZhengChun Yang","2013","http://link.springer.com/chapter/10.1007/978-3-319-02961-0_3","Chapter"
"1H, 13C and 15N NMR assignments of Bacillus subtilis bacteriophage SPO1 protein Gp46","Biomolecular NMR Assignments","","13","1","10.1007/s12104-019-09885-y","Peipei ZhangZhihao WangSiyu ZhaoYawen WangSteve MatthewsBing Liu","2019","http://link.springer.com/article/10.1007/s12104-019-09885-y","Article"
"Runx2 was Correlated with Neurite Outgrowth and Schwann Cell Differentiation, Migration After Sciatic Nerve Crush","Neurochemical Research","","43","12","10.1007/s11064-018-2670-0","Dazhi DingPeipei ZhangYuxi LiuYi WangWeiwei SunZhaohui YuZhen ChengYouhua Wang","2018","http://link.springer.com/article/10.1007/s11064-018-2670-0","Article"
"Utilizing Muscle-Derived Stem Cells to Enhance Long-Term Retention and Aesthetic Outcome of Autologous Fat Grafting: Pilot Study in Mice","Aesthetic Plastic Surgery","","36","1","10.1007/s00266-011-9751-7","Zhiqiang MaDuanyang HanPeipei ZhangJenny F. YangYiqiang WangYingbo ZhangDaping YangJianyu Liu","2012","http://link.springer.com/article/10.1007/s00266-011-9751-7","Article"
"Deletion of the β-Propeller Protein Gene Rv1057 Reduces ESAT-6 Secretion and Intracellular Growth of Mycobacterium tuberculosis","Current Microbiology","","75","4","10.1007/s00284-017-1394-8","Jiafang FuGongli ZongPeipei ZhangYuanxin GuGuangxiang Cao","2018","http://link.springer.com/article/10.1007/s00284-017-1394-8","Article"
"Antioxidant effect of apple phenolic on lipid peroxidation in Chinese-style sausage","Journal of Food Science and Technology","","52","2","10.1007/s13197-013-1127-3","Hai YuChunjun QinPeipei ZhangQingfeng GeMangang WuJianping WuMiao WangZhijun Wang","2015","http://link.springer.com/article/10.1007/s13197-013-1127-3","Article"
"Synthesis and Luminescence Properties of Water Soluble α-NaGdF4/β-NaYF4:Yb,Er Core–Shell Nanoparticles","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2306-3","Huan ChenPeipei ZhangHaining CuiWeiping QinDan Zhao","2017","http://link.springer.com/article/10.1186/s11671-017-2306-3","Article"
