Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Substrate profiling of cyclohexylamine oxidase and its mutants reveals new biocatalytic potential in deracemization of racemic amines","Applied Microbiology and Biotechnology","","98","4","10.1007/s00253-013-5028-1","Guangyue LiJie RenHiroaki IwakiDalong ZhangYoshie HasegawaQiaqing WuJinhui FengPeter C. K. LauDunming Zhu","2014","http://link.springer.com/article/10.1007/s00253-013-5028-1","Article"
"Find_tfSBP: find thermodynamics-feasible and smallest balanced pathways with high yield from large-scale metabolic networks","Scientific Reports","","7","1","10.1038/s41598-017-17552-2","Zixiang XuJibin SunQiaqing WuDunming Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-17552-2","Article"
"The function of steroid terminal monooxygenase in cholesterol or phytosterol degradation by the Mycobacterium neoaurum NRRL B-3805","Systems Microbiology and Biomanufacturing","","3","4","10.1007/s43393-023-00161-8","Xuemei LiRui ZhangJianjiong LiJinhui FengQiaqing WuDunming ZhuYanhe Ma","2023","http://link.springer.com/article/10.1007/s43393-023-00161-8","Article"
"New recombinant cyclohexylamine oxidase variants for deracemization of secondary amines by orthogonally assaying designed mutants with structurally diverse substrates","Scientific Reports","","6","1","10.1038/srep24973","Guangyue LiPeiyuan YaoPeiqian CongJie RenLei WangJinhui FengPeter C.K. LauQiaqing WuDunming Zhu","2016","http://link.springer.com/article/10.1038/srep24973","Article"
"Characterization of (R)-selective amine transaminases identified by in silico motif sequence blast","Applied Microbiology and Biotechnology","","99","6","10.1007/s00253-014-6056-1","Jinju JiangXi ChenDalong ZhangQiaqing WuDunming Zhu","2015","http://link.springer.com/article/10.1007/s00253-014-6056-1","Article"
"Engineering a hydroxysteroid dehydrogenase to improve its soluble expression for the asymmetric reduction of cortisone to 11β-hydrocortisone","Applied Microbiology and Biotechnology","","98","21","10.1007/s00253-014-5967-1","Dalong ZhangRui ZhangJie ZhangLiying ChenChunxia ZhaoWenyue DongQing ZhaoQiaqing WuDunming Zhu","2014","http://link.springer.com/article/10.1007/s00253-014-5967-1","Article"
"Characterization of new recombinant 3-ketosteroid-Δ1-dehydrogenases for the biotransformation of steroids","Applied Microbiology and Biotechnology","","101","15","10.1007/s00253-017-8378-2","Xiaojun WangJinhui FengDalong ZhangQiaqing WuDunming ZhuYanhe Ma","2017","http://link.springer.com/article/10.1007/s00253-017-8378-2","Article"
"Efficient reductive desymmetrization of bulky 1,3-cyclodiketones enabled by structure-guided directed evolution of a carbonyl reductase","Nature Catalysis","","2","10","10.1038/s41929-019-0347-y","Xi ChenHongliu ZhangMiguel A. Maria-SolanoWeidong LiuJuan LiJinhui FengXiangtao LiuSílvia OsunaRey-Ting GuoQiaqing WuDunming ZhuYanhe Ma","2019","http://link.springer.com/article/10.1038/s41929-019-0347-y","Article"
"Biocatalytic desymmetrization of 3-substituted glutaronitriles by nitrilases. A convenient chemoenzymatic access to optically active (S)-Pregabalin and (R)-Baclofen","Science China Chemistry","","57","8","10.1007/s11426-014-5139-2","YiTao DuanPeiYuan YaoJie RenChao HanQian LiJing YuanJinHui FengQiaQing WuDunMing Zhu","2014","http://link.springer.com/article/10.1007/s11426-014-5139-2","Article"
"Isolation and characterization of a novel Rhodococcus strain with switchable carbonyl reductase and para-acetylphenol hydroxylase activities","Journal of Industrial Microbiology & Biotechnology","","40","1","10.1007/s10295-012-1199-5","Rui ZhangJie RenYu WangQiaqing WuMin WangDunming Zhu","2013","http://link.springer.com/article/10.1007/s10295-012-1199-5","Article"
"Actinomycetes-derived imine reductases with a preference towards bulky amine substrates","Communications Chemistry","","5","1","10.1038/s42004-022-00743-y","Jun ZhangXin LiRongchang ChenXianwei TanXiongduo LiuYaqing MaFangfang ZhuChunyan AnGuangzheng WeiYongpeng YaoLujia YangPeng ZhangQiaqing WuZhoutong SunBin-Gui WangShu-Shan Gao","2022","http://link.springer.com/article/10.1038/s42004-022-00743-y","Article"
