Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictive value of serum VEGF levels for elderly patients or for patients with poor performance status receiving anti-PD-1 antibody therapy for advanced non-small-cell lung cancer","Cancer Immunology, Immunotherapy","","69","7","10.1007/s00262-020-02539-2","Ryota ShibakiShuji MurakamiYuki ShinnoYuji MatsumotoTatsuya YoshidaYasushi GotoShintaro KandaHidehito HorinouchiYutaka FujiwaraNobuyuki YamamotoNoboru YamamotoYuichiro Ohe","2020","http://link.springer.com/article/10.1007/s00262-020-02539-2","Article"
"Correction to: Clinical questions and good practice statements of clinical practice guidelines for management of kidney injury during anticancer drug therapy 2022","Clinical and Experimental Nephrology","","28","2","10.1007/s10157-023-02436-9","Motoko YanagitaSatoru MutoHiroyuki NishiyamaYuichi AndoSumio HirataKent DoiYutaka FujiwaraNorio HanafusaTakahiro HattaJunichi HoshinoSatoko IchiokaTakamitsu InoueKenji IshikuraTaigo KatoHiroshi KitamuraYusuke Kobayashi","2024","http://link.springer.com/article/10.1007/s10157-023-02436-9","Article"
"A phase I study of tasisulam sodium using an albumin-tailored dose in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2092-2","Yutaka FujiwaraYuichi AndoToru MukoharaNaomi KiyotaNaoko ChayaharaAyako MitsumaMegumi Inada-InoueMasataka SawakiRobert Ilaria Jr.P. Kellie TurnerJumpei FunaiKaijiro MaedaHironobu Minami","2013","http://link.springer.com/article/10.1007/s00280-013-2092-2","Article"
"Phase I dose-finding study of monotherapy with atezolizumab, an engineered immunoglobulin monoclonal antibody targeting PD-L1, in Japanese patients with advanced solid tumors","Investigational New Drugs","","34","5","10.1007/s10637-016-0371-6","Hidenori MizugakiNoboru YamamotoHaruyasu MurakamiHirotsugu KenmotsuYutaka FujiwaraYoshimasa IshidaTomohisa KawakamiToshiaki Takahashi","2016","http://link.springer.com/article/10.1007/s10637-016-0371-6","Article"
"Foretinib (GSK1363089), a multi-kinase inhibitor of MET and VEGFRs, inhibits growth of gastric cancer cell lines by blocking inter-receptor tyrosine kinase networks","Investigational New Drugs","","30","4","10.1007/s10637-011-9699-0","Yu KataokaToru MukoharaHideo TomiokaYohei FunakoshiNaomi KiyotaYutaka FujiwaraMasakazu YashiroKosei HirakawaMidori HiraiHironobu Minami","2012","http://link.springer.com/article/10.1007/s10637-011-9699-0","Article"
"Effects of cold stress on glutathione and related enzymes in rat erythrocytes","International Journal of Biometeorology","","35","2","10.1007/BF01087487","Hideki OhnoTakahito KondoYutaka FujiwaraSei-ichi TagamiAkihiro KuroshimaYoshikazu Kawakami","1991","http://link.springer.com/article/10.1007/BF01087487","Article"
"Global trends in the distribution of cancer types among patients in oncology phase I trials, 1991–2015","Investigational New Drugs","","37","1","10.1007/s10637-018-0654-1","Kota ItahashiToshio ShimizuTakafumi KoyamaShunsuke KondoYutaka FujiwaraNoboru Yamamoto","2019","http://link.springer.com/article/10.1007/s10637-018-0654-1","Article"
"The first case of SMARCB1 (INI1) - deficient squamous cell carcinoma of the pleura: a case report","BMC Cancer","","18","1","10.1186/s12885-018-4321-x","Kazushi YoshidaYutaka FujiwaraYasushi GotoTakashi KohnoAkihiko YoshidaKoji TsutaYuichiro Ohe","2018","http://link.springer.com/article/10.1186/s12885-018-4321-x","Article"
"A feasibility study of lenvatinib plus pembrolizumab in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","90","6","10.1007/s00280-022-04480-w","Shigehisa KitanoYutaka FujiwaraToshio ShimizuSatoru IwasaKan YonemoriShunsuke KondoAkihiko ShimomuraTakafumi KoyamaTakahiro EbataHiroki IkezawaNozomi HayataYukinori MinoshimaTakuma MiuraTomoki KubotaNoboru Yamamoto","2022","http://link.springer.com/article/10.1007/s00280-022-04480-w","Article"
"Do all patients in the phase I oncology trials need to be hospitalized? Domestic but outstanding issues for globalization of drug development in Japan","International Journal of Clinical Oncology","","22","4","10.1007/s10147-017-1108-z","Akihiko ShimomuraShunsuke KondoNoriko KobayashiSatoru IwasaShigehisa KitanoKenji TamuraYutaka FujiwaraNoboru Yamamoto","2017","http://link.springer.com/article/10.1007/s10147-017-1108-z","Article"
