Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"G-CSF-primed haplo-identical HSCT with intensive immunosuppressive and myelosuppressive treatments does not increase the risk of pre-engraftment bloodstream infection: a multicenter case–control study","European Journal of Clinical Microbiology & Infectious Diseases","","38","5","10.1007/s10096-019-03482-6","Jinhua RenQiaoxian LinWeimin ChenCongmeng LinYuxin ZhangCunrong ChenShaozhen ChenXiaohong YuanPing ChenXiaofeng LuoYun LinLvying ShenMengxian GuoQiuru ChenMin XiaoYongquan Chen","2019","http://link.springer.com/article/10.1007/s10096-019-03482-6","Article"
"China nationwide landscape of 16 types inherited metabolic disorders: a retrospective analysis on 372,255 clinical cases","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02834-y","Beibei ZhaoPeichun ChenXuhui SheXiuru ChenZhou NiDuo ZhouZinan YuChang LiuXinwen Huang","2023","http://link.springer.com/article/10.1186/s13023-023-02834-y","Article"
"Discovery and ramifications of incidental Magnéli phase generation and release from industrial coal-burning","Nature Communications","","8","1","10.1038/s41467-017-00276-2","Yi YangBo ChenJames HowerMichael SchindlerChristopher WinklerJessica BrandtRichard Di GiulioJianping GeMin LiuYuhao FuLijun ZhangYuru ChenShashank PriyaMichael F. Hochella Jr.","2017","http://link.springer.com/article/10.1038/s41467-017-00276-2","Article"
"Retraction Note: Image simulation of coastal climate and badminton sports based on SAR remote sensing images","Arabian Journal of Geosciences","","14","23","10.1007/s12517-021-08933-z","Qiuru Chen","2021","http://link.springer.com/article/10.1007/s12517-021-08933-z","Article"
"A novel nickel-modified nano-magnetite for isolation of histidine-tagged proteins expressed in Escherichia coli","Analytical and Bioanalytical Chemistry","","413","27","10.1007/s00216-021-03637-5","Liang MaYindi ZhuXueming ChenRaohao FangYuru ChenXia XuGuozheng HuangZi LiuXiang Liu","2021","http://link.springer.com/article/10.1007/s00216-021-03637-5","Article"
"The role of Ustilaginoidea virens sclerotia in increasing incidence of rice false smut disease in the subtropical zone in China","European Journal of Plant Pathology","","150","3","10.1007/s10658-017-1312-8","Mingli YongQide DengLinlin FanJiankun MiaoChaohui LaiHongming ChenXiujuan YangShu WangFuru ChenLi JinBinghui YangYuanjun BaiZhengyi WangDongwei Hu","2018","http://link.springer.com/article/10.1007/s10658-017-1312-8","Article"
"Variation of rhizosphere microbial community in continuous mono-maize seed production","Scientific Reports","","11","1","10.1038/s41598-021-81228-1","Yunchen ZhaoWenjiang FuChangwei HuGuangquan ChenZhanwen XiaoYuru ChenZhijiang WangHongyu Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-81228-1","Article"
"Reliability and Agreement of an Integrated Platform for Intelligent Visual Function Measurement","Ophthalmology and Therapy","","12","4","10.1007/s40123-023-00718-9","Wei-Jun CaiSisi LinRuru ChenRan ZhuoXin LiJinjin YuJinhai HuangZhenguo ChenChenchen XuXiaomin Huang","2023","http://link.springer.com/article/10.1007/s40123-023-00718-9","Article"
"Portable smartphone device-based multi-signal sensing system for on-site and visual determination of alkaline phosphatase in human serum","Microchimica Acta","","188","5","10.1007/s00604-021-04803-3","Shuxin ZhangZhiwei LuSuying LiTanke WangJian LiMaoting ChenSuru ChenMengmeng SunYanying WangHanbing RaoTao Liu","2021","http://link.springer.com/article/10.1007/s00604-021-04803-3","Article"
"Identification of common stria vascularis cellular alteration in sensorineural hearing loss based on ScRNA-seq","BMC Genomics","","25","1","10.1186/s12864-024-10122-7","Xi GuKanglun JiangRuru ChenZhifeng ChenXianmin WuHaijie XiangXinsheng HuangBenyu Nan","2024","http://link.springer.com/article/10.1186/s12864-024-10122-7","Article"
