Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutational activity in cell line WEHI-231","Immunogenetics","","56","11","10.1007/s00251-004-0750-6","Clifford L. WangMatthias Wabl","2005","http://link.springer.com/article/10.1007/s00251-004-0750-6","Article"
"Immunoglobulin variable gene segment V

                H
              
81X of the mouse is embedded in L1 transposon sequences","Immunogenetics","","41","2 - 3","10.1007/BF00182336","Juergen BachlNadine DefranouxMatthias Wabl","1995","http://link.springer.com/article/10.1007/BF00182336","Article"
"Critical test of a sister chromatid exchange model for the immunoglobulin heavy-chain class switch","Nature","","313","6004","10.1038/313687a0","Matthias WablJutta MeyerGabriele Beck-EngeserMaria TenkhoffPeter D. Burrows","1985","http://link.springer.com/article/10.1038/313687a0","Article"
"Hypermutation in T cells questioned","Nature","","375","6529","10.1038/375285c0","Jürgen BachlMatthias Wabl","1995","http://link.springer.com/article/10.1038/375285c0","Article"
"Retroviral activation of the mir-106a microRNA cistron in T lymphoma","Retrovirology","","4","1","10.1186/1742-4690-4-5","Amy M LumBruce B WangLauri LiNamitha ChannaGabor BarthaMatthias Wabl","2007","http://link.springer.com/article/10.1186/1742-4690-4-5","Article"
"Allelic exclusion model questioned","Nature","","359","6394","10.1038/359370c0","Matthias WablCharles Steinberg","1992","http://link.springer.com/article/10.1038/359370c0","Article"
"Die genetische Grundlage der Antikörpervielfalt","Neue Entwicklungen in der Dermatologie","","","","10.1007/978-3-642-72828-0_2","Matthias Wabl","1987","http://link.springer.com/chapter/10.1007/978-3-642-72828-0_2","Chapter"
"An autoimmune disease prevented by anti-retroviral drugs","Retrovirology","","8","1","10.1186/1742-4690-8-91","Gabriele B Beck-EngeserDan EilatMatthias Wabl","2011","http://link.springer.com/article/10.1186/1742-4690-8-91","Article"
"Physical map of the mouse λ light chain and related loci","Immunogenetics","","54","1","10.1007/s00251-002-0435-y","Tobias GerdesMatthias Wabl","2002","http://link.springer.com/article/10.1007/s00251-002-0435-y","Article"
"Circular DNA is a product of the immunoglobulin class switch rearrangement","Nature","","345","6274","10.1038/345452a0","Uta von SchwedlerHans-Martin JckMatthias Wabl","1990","http://link.springer.com/article/10.1038/345452a0","Article"
"Biochemical Studies of Class Switch Recombination","Molecular Analysis of DNA Rearrangements in the Immune System","","","","10.1007/978-3-642-50140-1_13","Rolf JessbergerMatthias WablTilman Borggrefe","1996","http://link.springer.com/chapter/10.1007/978-3-642-50140-1_13","Chapter"
"Immunoglobulin heavy chain binding protein","Nature","","306","5941","10.1038/306387a0","Ingrid G. HaasMatthias Wabl","1983","http://link.springer.com/article/10.1038/306387a0","Article"
"Autoreactivity and allelic inclusion in a B cell nuclear transfer mouse","Nature Immunology","","5","12","10.1038/ni1133","Tobias GerdesMatthias Wabl","2004","http://link.springer.com/article/10.1038/ni1133","Article"
"Slow, stochastic transgene repression with properties of a timer","Genome Biology","","7","6","10.1186/gb-2006-7-6-r47","Clifford L WangDesirée C YangMatthias Wabl","2006","http://link.springer.com/article/10.1186/gb-2006-7-6-r47","Article"
"Identification of novel Bach2 transcripts and protein isoforms through tagging analysis of retroviral integrations in B-cell lymphomas","BMC Molecular Biology","","10","1","10.1186/1471-2199-10-2","Jinghua LiuAnnette Balle SørensenBruce WangMatthias WablAnders Lade NielsenFinn Skou Pedersen","2009","http://link.springer.com/article/10.1186/1471-2199-10-2","Article"
"A retroviral mutagenesis screen identifies Cd74 as a common insertion site in murine B-lymphomas and reveals the existence of a novel IFNγ-inducible Cd74 isoform","Molecular Cancer","","9","1","10.1186/1476-4598-9-86","Magdalena PyrzBruce WangMatthias WablFinn Skou Pedersen","2010","http://link.springer.com/article/10.1186/1476-4598-9-86","Article"
"Novel principles of gamma-retroviral insertional transcription activation in murine leukemia virus-induced end-stage tumors","Retrovirology","","11","1","10.1186/1742-4690-11-36","Martin SokolMatthias WablIrene Rius RuizFinn Skou Pedersen","2014","http://link.springer.com/article/10.1186/1742-4690-11-36","Article"
"Somatic Hypermutability","Molecular Analysis of DNA Rearrangements in the Immune System","","","","10.1007/978-3-642-50140-1_14","Matthias WablCharles Steinberg","1996","http://link.springer.com/chapter/10.1007/978-3-642-50140-1_14","Chapter"
"Impairment of alternative splice sites defining a novel gammaretroviral exon within gagmodifies the oncogenic properties of Akv murine leukemia virus","Retrovirology","","4","1","10.1186/1742-4690-4-46","Annette Balle SørensenAnders H LundSandra KunderLeticia Quintanilla-MartinezJörg SchmidtBruce WangMatthias WablFinn Skou Pedersen","2007","http://link.springer.com/article/10.1186/1742-4690-4-46","Article"
"A murine leukemia virus with Cre-LoxP excisible coding sequences allowing superinfection, transgene delivery, and generation of host genomic deletions","Retrovirology","","1","1","10.1186/1742-4690-1-5","Clifford L WangJ Graeme HodgsonTiffany MalekFinn Skou PedersenMatthias Wabl","2004","http://link.springer.com/article/10.1186/1742-4690-1-5","Article"
"Pvt1-encoded microRNAs in oncogenesis","Retrovirology","","5","1","10.1186/1742-4690-5-4","Gabriele B Beck-EngeserAmy M LumKonrad HuppiNatasha J CaplenBruce B WangMatthias Wabl","2008","http://link.springer.com/article/10.1186/1742-4690-5-4","Article"
"Orphan receptor GPR110, an oncogene overexpressed in lung and prostate cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-40","Amy M LumBruce B WangGabriele B Beck-EngeserLauri LiNamitha ChannaMatthias Wabl","2010","http://link.springer.com/article/10.1186/1471-2407-10-40","Article"
