Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of a K isomer in 252No","The European Physical Journal A","","33","4","10.1140/epja/i2007-10469-3","B. SulignanoS. HeinzF. P. HeßbergerS. HofmannD. AckermannS. AntalicB. KindlerI. KojouharovP. KuusiniemiB. LommelR. MannK. NishioA. G. PopekoS. SaroB. StreicherM. Venhart","2007","http://link.springer.com/article/10.1140/epja/i2007-10469-3","Article"
"Second experiment at VASSILISSA separator on the synthesis of the element 112","The European Physical Journal A - Hadrons and Nuclei","","19","1","10.1140/epja/i2003-10113-4","Yu Ts OganessianA. V. YereminA. G. PopekoO. N. MalyshevA. V. BelozerovG. V. BuklanovM. L. ChelnokovV. I. ChepiginV. A. GorshkovS. HofmannM. G. ItkisA. P. KabachenkoB. KindlerG. MünzenbergR. N. SagaidakŠ Šáro","2004","http://link.springer.com/article/10.1140/epja/i2003-10113-4","Article"
"Decay studies of neutron-deficient lawrencium isotopes","The European Physical Journal A","","38","2","10.1140/epja/i2008-10665-7","S. AntalicF. P. HeßbergerS. HofmannD. AckermannS. HeinzB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioŠ. ŠároB. StreicherB. SulignanoM. Venhart","2008","http://link.springer.com/article/10.1140/epja/i2008-10665-7","Article"
"Energy systematics of low-lying Nilsson levels in odd-mass einsteinium isotopes","The European Physical Journal A - Hadrons and Nuclei","","26","2","10.1140/epja/i2005-10171-6","F. P. HeßbergerS. AntalicB. StreicherS. HofmannD. AckermannB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioS. SaroB. Sulignano","2005","http://link.springer.com/article/10.1140/epja/i2005-10171-6","Article"
"Alpha-gamma decay studies of 261Sg and 257Rf","The European Physical Journal A","","45","3","10.1140/epja/i2010-11005-2","B. StreicherF. P. HeßbergerS. AntalicS. HofmannD. AckermannS. HeinzB. KindlerJ. KhuyagbaatarI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannŠ. ŠároB. SulignanoJ. Uusitalo","2010","http://link.springer.com/article/10.1140/epja/i2010-11005-2","Article"
"The reaction 48Ca + 238U → 286112* studied at the GSI-SHIP","The European Physical Journal A","","32","3","10.1140/epja/i2007-10373-x","S. HofmannD. AckermannS. AntalicH. G. BurkhardV. F. ComasR. DresslerZ. GanS. HeinzJ. A. HerediaF. P. HeßbergerJ. KhuyagbaatarB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. Lommel","2007","http://link.springer.com/article/10.1140/epja/i2007-10373-x","Article"
"Decay properties of neutron-deficient isotopes of elements from Z = 101 to Z = 108","The European Physical Journal A","","41","2","10.1140/epja/i2009-10826-2","F. P. HeßbergerS. HofmannB. StreicherB. SulignanoS. AntalicD. AckermannS. HeinzB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannA. G. PopekoŠ. ŠároJ. Uusitalo","2009","http://link.springer.com/article/10.1140/epja/i2009-10826-2","Article"
"Decay studies of K isomers in 254No","The European Physical Journal A","","43","1","10.1140/epja/i2009-10899-9","F. P. HeßbergerS. AntalicB. SulignanoD. AckermannS. HeinzS. HofmannB. KindlerJ. KhuyagbaatarI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioA. G. PopekoŠ. Šáro","2009","http://link.springer.com/article/10.1140/epja/i2009-10899-9","Article"
"Alpha-gamma decay studies of 255No","The European Physical Journal A - Hadrons and Nuclei","","29","2","10.1140/epja/i2006-10083-y","F. P. HeßbergerS. HofmannD. AckermannS. AntalicB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioA. G. PopekoB. SulignanoS. SaroB. StreicherM. Venhart","2006","http://link.springer.com/article/10.1140/epja/i2006-10083-y","Article"
"Matter radius of the doubly-magic 
              
                
              
              $$^{56}$$
              
                
                  
                  56
                
              
            Ni measured in a storage ring","The European Physical Journal A","","59","4","10.1140/epja/s10050-023-00967-z","M. von SchmidT. AumannS. BagchiS. BönigM. CsatlósI. DillmannC. DimopoulouP. EgelhofV. EreminT. FurunoH. GeisselR. GernhäuserM. N. HarakehA.-L. HartigS. IlievaN. Kalantar-Nayestanaki","2023","http://link.springer.com/article/10.1140/epja/s10050-023-00967-z","Article"
"Alpha-gamma decay studies of 253No and its daughter products 253Md , 249Fm","The European Physical Journal A","","48","5","10.1140/epja/i2012-12075-8","F. P. HeßbergerS. AntalicD. AckermannZ. KalaninováS. HeinzS. HofmannB. StreicherB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioŠ. ŠároB. Sulignano","2012","http://link.springer.com/article/10.1140/epja/i2012-12075-8","Article"
"Isomeric states in 253No and 253Fm","The European Physical Journal A","","47","5","10.1140/epja/i2011-11062-y","S. AntalicF. P. HeßbergerD. AckermannS. HeinzS. HofmannZ. KalaninováB. KindlerJ. KhuyagbaatarI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioŠ. ŠároB. Streicher","2011","http://link.springer.com/article/10.1140/epja/i2011-11062-y","Article"
"Alpha-gamma decay studies of 255Rf, 251No and 247Fm","The European Physical Journal A - Hadrons and Nuclei","","30","3","10.1140/epja/i2006-10137-2","F. P. HeßbergerS. HofmannD. AckermannS. AntalicB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioA. G. PopekoB. SulignanoS. SaroB. StreicherM. Venhart","2006","http://link.springer.com/article/10.1140/epja/i2006-10137-2","Article"
