Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A deep learning algorithm for automated measurement of vertebral body compression from X-ray images","Scientific Reports","","12","1","10.1038/s41598-022-10034-0","Jae Won SeoSang Heon LimJin Gyo JeongYoung Jae KimKwang Gi KimJi Young Jeon","2022","http://link.springer.com/article/10.1038/s41598-022-10034-0","Article"
"Long-term taxonomic and functional stability of the gut microbiome from human fecal samples","Scientific Reports","","13","1","10.1038/s41598-022-27033-w","Jae Hyun KimJi-Young JeonYong-Jin ImNa HaJeon-Kyung KimSeol Ju MoonMin-Gul Kim","2023","http://link.springer.com/article/10.1038/s41598-022-27033-w","Article"
"Automated Vertebral Segmentation and Measurement of Vertebral Compression Ratio Based on Deep Learning in X-Ray Images","Journal of Digital Imaging","","34","4","10.1007/s10278-021-00471-0","Dong Hyun KimJin Gyo JeongYoung Jae KimKwang Gi KimJi Young Jeon","2021","http://link.springer.com/article/10.1007/s10278-021-00471-0","Article"
"Computer-Aided Diagnosis for Determining Sagittal Spinal Curvatures Using Deep Learning and Radiography","Journal of Digital Imaging","","35","4","10.1007/s10278-022-00592-0","Hyo Min LeeYoung Jae KimJe Bok ChoJi Young JeonKwang Gi Kim","2022","http://link.springer.com/article/10.1007/s10278-022-00592-0","Article"
"A deep learning algorithm for automated measurement of vertebral body compression from X-ray images","Scientific Reports","","11","1","10.1038/s41598-021-93017-x","Jae Won SeoSang Heon LimJin Gyo JeongYoung Jae KimKwang Gi KimJi Young Jeon","2021","http://link.springer.com/article/10.1038/s41598-021-93017-x","Article"
"Skull Metastasis from Ampulla of Vater Adenocarcinoma: Case Report","Journal of Neuro-Oncology","","67","1 - 2","10.1023/B:NEON.0000021775.60688.2d","Ji-Young JeonHyeong-Joong YiSeung-Ro LeeSeung-Sam PaikKwang-Soo Lee","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000021775.60688.2d","Article"
"CT arthrography visualizes tissue growth of osteochondral defects of the talus after microfracture","Knee Surgery, Sports Traumatology, Arthroscopy","","26","7","10.1007/s00167-017-4610-y","Hong-Geun JungNa-Ra KimJi-Young JeonDong-Oh LeeJun-Sang EomJong-Soo LeeSung-Wook Kim","2018","http://link.springer.com/article/10.1007/s00167-017-4610-y","Article"
"Postprandial glucose-lowering effects of fermented red ginseng in subjects with impaired fasting glucose or type 2 diabetes: a randomized, double-blind, placebo-controlled clinical trial","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-237","Mi-Ra OhSoo-Hyun ParkSun-Young KimHyang-Im BackMin-Gul KimJi-Young JeonKi-Chan HaWon-Taek NaYoun-Soo ChaByung-Hyun ParkTae-sun ParkSoo-Wan Chae","2014","http://link.springer.com/article/10.1186/1472-6882-14-237","Article"
"The effect of tube voltage combination on image artefact and radiation dose in dual-source dual-energy CT: comparison between conventional 80/140 kV and 80/150 kV plus tin filter for gout protocol","European Radiology","","29","3","10.1007/s00330-018-5622-9","Ji Young JeonSheen-Woo LeeYu Mi JeongHan Joo Baek","2019","http://link.springer.com/article/10.1007/s00330-018-5622-9","Article"
"Comparison of 3D magnetic resonance imaging and digital subtraction angiography for intracranial artery stenosis","European Radiology","","27","11","10.1007/s00330-017-4860-6","Ji Eun ParkSeung Chai JungSang Hun LeeJi Young JeonJi Ye LeeHo Sung KimChoong-Gon ChoiSang Joon KimDeok Hee LeeSeon-Ok KimSun U. KwonDong-Wha KangJong S. Kim","2017","http://link.springer.com/article/10.1007/s00330-017-4860-6","Article"
"Lateral epicondylitis: Associations of MR imaging and clinical assessments with treatment options in patients receiving conservative and arthroscopic managements","European Radiology","","28","3","10.1007/s00330-017-5084-5","Ji Young JeonMin Hee LeeIn-Ho JeonHye Won ChungSang Hoon LeeMyung Jin Shin","2018","http://link.springer.com/article/10.1007/s00330-017-5084-5","Article"
"Pharmacokinetic Properties of Two Erlotinib 150 mg Formulations with a Genetic Effect Evaluation in Healthy Korean Subjects","Clinical Drug Investigation","","35","1","10.1007/s40261-014-0248-4","Hyun-Gyu ChoiJi-Young JeonYong-Jin ImYunjeong KimEun-Kee SongYoung-Hwan SeoSeok-Je ChoMin-Gul Kim","2015","http://link.springer.com/article/10.1007/s40261-014-0248-4","Article"
