Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tidal resonances for fuzzballs","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)149","Giorgio Di RussoFrancesco FucitoJose Francisco Morales","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29149","Article"
"Stückelino dark matter in anomalous U(1)′ models","The European Physical Journal C","","69","3 - 4","10.1140/epjc/s10052-010-1416-1","Francesco FucitoAndrea LionettoAndrea MammarellaAntonio Racioppi","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1416-1","Article"
"U-folds as K3 fibrations","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)154","Andreas P. BraunFrancesco FucitoJose Francisco Morales","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29154","Article"
"Strings in bubbling geometries and dual Wilson loop correlators","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)109","Jeremías Aguilera-DamiaDiego H. CorreaFrancesco FucitoVictor I. Giraldo-RiveraJose F. MoralesLeopoldo A. Pando Zayas","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29109","Article"
"Partition functions of non-Lagrangian theories from the holomorphic anomaly","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)195","Francesco FucitoAlba GrassiJose Francisco MoralesRaffaele Savelli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29195","Article"
"Exact results in 
                
                  
                
                $ \mathcal{N}=2 $
               gauge theories","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)178","Francesco FucitoJose Francisco MoralesRubik PoghossianDaniel Ricci Pacifici","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29178","Article"
"Post Newtonian emission of gravitational waves from binary systems: a gauge theory perspective","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)106","Francesco FucitoJose Francisco Morales","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29106","Article"
"On irregular states and Argyres-Douglas theories","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)123","Francesco FucitoJose Francisco MoralesRubik Poghossian","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29123","Article"
"Stringy instanton corrections to 
                
                  
                
                $ \mathcal{N} = 2 $
               gauge couplings","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)107","Marco BillòMarialuisa FrauFrancesco FucitoAlberto LerdaJose F. MoralesRubik Poghossian","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29107","Article"
"Deformed Seiberg-Witten curves for ADE quivers","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)091","Francesco FucitoJose F. MoralesDaniel Ricci Pacifici","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29091","Article"
"CFT description of BH’s and ECO’s: QNMs, superradiance, echoes and tidal responses","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)115","Dario ConsoliFrancesco FucitoJose Francisco MoralesRubik Poghossian","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29115","Article"
