Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Active Coping","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_1085","Linda Carroll","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_1085","ReferenceWorkEntry"
"Passive Coping Strategies","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_1164","Linda Carroll","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_1164","ReferenceWorkEntry"
"Prevalence","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_588","Linda Carroll","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_588","ReferenceWorkEntry"
"Problem-Focused Coping","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_1171","Linda Carroll","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_1171","ReferenceWorkEntry"
"The Bone and Joint Decade 2000–2010 Task Force on Neck Pain and Its Associated Disorders","European Spine Journal","","17","1","10.1007/s00586-008-0619-8","Scott Haldeman DC, MD, PhDLinda CarrollJ. David CassidyJon Schubert CMAÅke Nygren DDS, MD, DrMedSc","2008","http://link.springer.com/article/10.1007/s00586-008-0619-8","Article"
"A core outcome set for clinical trials in whiplash-associated disorders (WAD): a study protocol","Trials","","19","1","10.1186/s13063-018-3019-3","Annick MaujeanLinda CarrollMichele CuratoloJames ElliottHelge KaschDavid WaltonMichele Sterling","2018","http://link.springer.com/article/10.1186/s13063-018-3019-3","Article"
"Active versus passive adverse event reporting after pediatric chiropractic manual therapy: study protocol for a cluster randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2301-0","Katherine A. PohlmanLinda CarrollRoss T. TsuyukiLisa HartlingSunita Vohra","2017","http://link.springer.com/article/10.1186/s13063-017-2301-0","Article"
"Psychosocial Factors in Traffic Safety","Transportation, Traffic Safety and Health","","","","10.1007/978-3-662-03409-5_12","Linda Carroll","1997","http://link.springer.com/chapter/10.1007/978-3-662-03409-5_12","Chapter"
"Psychosocial Factors in Recovery from Traffic Injuries","Transportation, Traffic Safety and Health — Man and Machine","","","","10.1007/978-3-642-57248-7_14","Linda Carroll","2000","http://link.springer.com/chapter/10.1007/978-3-642-57248-7_14","Chapter"
"Respiratory Dynamics: Function and Breath Management","Image-Guided Management of COVID-19 Lung Disease","","","","10.1007/978-3-030-66614-9_9","Linda Carroll","2021","http://link.springer.com/chapter/10.1007/978-3-030-66614-9_9","Chapter"
"The association between prevalent neck pain and health-related quality of life: a cross-sectional analysis","European Spine Journal","","18","3","10.1007/s00586-008-0823-6","Mana RezaiPierre CôtéJ. David CassidyLinda Carroll","2009","http://link.springer.com/article/10.1007/s00586-008-0823-6","Article"
