Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rezensionen","Kinder- und Jugendliteraturforschung 1997/98","","","","10.1007/978-3-476-03754-1_9","Reiner NeubertThomas KullmannHeinrich KaulenIna NefzerRüdiger SteinleinCarola PohlmannDieter PetzoldBarbara von Korff SchmisingHans RiesErnst SeibertWinfred KaminskiAstrid SurmatzJörg SteinzBernhard RankKlaus-Ulrich PechGünter Lange","1999","http://link.springer.com/chapter/10.1007/978-3-476-03754-1_9","Chapter"
"A highly UV-transparent fused silica biochip for sensitive hepatotoxicity testing by autofluorescence","BioChip Journal","","8","2","10.1007/s13206-014-8206-z","Michael FritzscheJoachim FritzscheJonas O. TegenfeldtCarl-Fredrik Mandenius","2014","http://link.springer.com/article/10.1007/s13206-014-8206-z","Article"
"Rapid identification of intact bacterial resistance plasmids via optical mapping of single DNA molecules","Scientific Reports","","6","1","10.1038/srep30410","Lena K. NybergSaair QuaderiGustav EmilssonNahid KaramiErik LagerstedtVilhelm MüllerCharleston NobleSusanna HammarbergAdam N. NilssonFei SjöbergJoachim FritzscheErik KristianssonLinus SandegrenTobias AmbjörnssonFredrik Westerlund","2016","http://link.springer.com/article/10.1038/srep30410","Article"
"Direct identification of antibiotic resistance genes on single plasmid molecules using CRISPR/Cas9 in combination with optical DNA mapping","Scientific Reports","","6","1","10.1038/srep37938","Vilhelm MüllerFredrika RajerKarolin FrykholmLena K. NybergSaair QuaderiJoachim FritzscheErik KristianssonTobias AmbjörnssonLinus SandegrenFredrik Westerlund","2016","http://link.springer.com/article/10.1038/srep37938","Article"
"Correction: Corrigendum: Rapid identification of intact bacterial resistance plasmids via optical mapping of single DNA molecules","Scientific Reports","","7","1","10.1038/srep46911","Lena K. NybergSaair QuaderiGustav EmilssonNahid KaramiErik LagerstedtVilhelm MüllerCharleston NobleSusanna HammarbergAdam N. NilssonFei SjöbergJoachim FritzscheErik KristianssonLinus SandegrenTobias AmbjörnssonFredrik Westerlund","2017","http://link.springer.com/article/10.1038/srep46911","Article"
"Fluorescence Microscopy of Nanochannel-Confined DNA","Single Molecule Analysis","","","","10.1007/978-1-4939-7271-5_10","Fredrik WesterlundFredrik PerssonJoachim FritzscheJason P. BeechJonas O. Tegenfeldt","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7271-5_10","Protocol"
"A nanofluidic device for parallel single nanoparticle catalysis in solution","Nature Communications","","10","1","10.1038/s41467-019-12458-1","Sune LevinJoachim FritzscheSara NilssonAugust RunemarkBhausaheb DhokaleHenrik StrömHenrik SundénChristoph LanghammerFredrik Westerlund","2019","http://link.springer.com/article/10.1038/s41467-019-12458-1","Article"
"Grain-growth mediated hydrogen sorption kinetics and compensation effect in single Pd nanoparticles","Nature Communications","","12","1","10.1038/s41467-021-25660-x","Svetlana AlekseevaMichal StrachSara NilssonJoachim FritzscheVladimir P. ZhdanovChristoph Langhammer","2021","http://link.springer.com/article/10.1038/s41467-021-25660-x","Article"
"Label-free nanofluidic scattering microscopy of size and mass of single diffusing molecules and nanoparticles","Nature Methods","","19","6","10.1038/s41592-022-01491-6","Barbora ŠpačkováHenrik Klein MobergJoachim FritzscheJohan TenghamnGustaf SjöstenHana Šípová-JungováDavid AlbinssonQuentin LubartDaniel van LeeuwenFredrik WesterlundDaniel MidtvedtElin K. EsbjörnerMikael KällGiovanni VolpeChristoph Langhammer","2022","http://link.springer.com/article/10.1038/s41592-022-01491-6","Article"
"Inverse designed plasmonic metasurface with parts per billion optical hydrogen detection","Nature Communications","","13","1","10.1038/s41467-022-33466-8","Ferry Anggoro Ardy NugrohoPing BaiIwan DarmadiGabriel W. CastellanosJoachim FritzscheChristoph LanghammerJaime Gómez RivasAndrea Baldi","2022","http://link.springer.com/article/10.1038/s41467-022-33466-8","Article"
"Fluorescence Microscopy of Nanochannel-Confined DNA","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_9","Sriram KKFredrik PerssonJoachim FritzscheJason P. BeechJonas O. TegenfeldtFredrik Westerlund","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_9","Protocol"
