Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soluble factor from tumor cells induces heme oxygenase-1 by a nitric oxide-independent mechanism in murine peritoneal macrophages","Experimental & Molecular Medicine","","35","1","10.1038/emm.2003.8","Sang-Wook KimHyun-Mee OhBeom-Su KimHun-Taeg ChungWeon-Cheol HanEun-Cheol KimTae-Hyeon KimGeom-Seog SeoJune-Hyung LyouYong-Ho NahJae-Chang JungSuck-Chei ChoiChang-Duk Jun","2003","http://link.springer.com/article/10.1038/emm.2003.8","Article"
"Preparation and physicochemical characterization of ketoprofen-loaded emulsions","Journal of Pharmaceutical Investigation","","46","5","10.1007/s40005-016-0247-y","Saeul ParkSang-Eun LeeJoon-Kyung LeeTae-Hyeon KimWoo Suk JangJeong-Sook Park","2016","http://link.springer.com/article/10.1007/s40005-016-0247-y","Article"
"Can a small endoscopic sphincterotomy plus a large-balloon dilation reduce the use of mechanical lithotripsy in patients with large bile duct stones?","Surgical Endoscopy","","25","10","10.1007/s00464-011-1720-3","Tae Hyeon KimHyo Jeong OhJun Young LeeYoung Woo Sohn","2011","http://link.springer.com/article/10.1007/s00464-011-1720-3","Article"
"Small intestinal perforation caused by metastatic tumor necrosis after sorafenib (Nexavar®) therapy for advanced hepatocellular carcinoma","International Cancer Conference Journal","","1","3","10.1007/s13691-012-0030-5","Jun-Ho ChoiTae Hyeon KimKeum Ha ChoiHyo Jeong Oh","2012","http://link.springer.com/article/10.1007/s13691-012-0030-5","Article"
"Endoclip therapy of post-sphincterotomy bleeding using a transparent cap-fitted forward-viewing gastroscope","Surgical Endoscopy","","31","7","10.1007/s00464-016-5287-x","Hyung Ku ChonTae Hyeon Kim","2017","http://link.springer.com/article/10.1007/s00464-016-5287-x","Article"
"Dual Functions of V/SiOx/AlOy/p++Si Device as Selector and Memory","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2660-9","Sungjun KimChih-Yang LinMin-Hwi KimTae-Hyeon KimHyungjin KimYing-Chen ChenYao-Feng ChangByung-Gook Park","2018","http://link.springer.com/article/10.1186/s11671-018-2660-9","Article"
"Revolutionizing outcomes: endoscopic ultrasound-guided gallbladder drainage using innovative electrocautery enhanced-lumen apposing metal stents for high-risk surgical patients","Scientific Reports","","14","1","10.1038/s41598-024-63608-5","Hyung Ku ChonYun Chae LeeTae Hyeon KimSeung Ok LeeSeong-Hun Kim","2024","http://link.springer.com/article/10.1038/s41598-024-63608-5","Article"
"Algorithm Analysis of Gas Bubble Generation in a Microfluidic Device","BioChip Journal","","13","2","10.1007/s13206-018-3203-2","Jang Ho HaHirak MazumdarTae Hyeon KimJong Min LeeJeong-Geol NaBong Geun Chung","2019","http://link.springer.com/article/10.1007/s13206-018-3203-2","Article"
"Preformulation and in vitro physicochemical characterization of fenofibrate-loaded emulsion","Journal of Pharmaceutical Investigation","","45","7","10.1007/s40005-015-0223-y","Seo-Jin KimSang-Eun LeeChoon-Lian NgJoon-Kyung LeeTae-Hyeon KimCheong-Weon ChoJeong-Sook Park","2015","http://link.springer.com/article/10.1007/s40005-015-0223-y","Article"
"Technical Feasibility and Revision Efficacy of the Sequential Deployment of Endoscopic Bilateral Side-by-Side Metal Stents for Malignant Hilar Biliary Strictures: A Multicenter Prospective Study","Digestive Diseases and Sciences","","58","2","10.1007/s10620-012-2346-6","Tae Hoon LeeDo Hyun ParkSang Soo LeeHyun Jong ChoiJun Kyu LeeTae Hyeon KimJong Hyeok KimSeok JeongSang-Heum ParkJong Ho Moon","2013","http://link.springer.com/article/10.1007/s10620-012-2346-6","Article"
