Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of Vibrational Dynamics by Femtosecond Time-Resolved CARS","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_122","Yuanqin XiaYang ZhaoSheng ZhangPing HeZhiwei DongDeying ChenZhonghua Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_122","Chapter"
"Research on Pipeline Fault Diagnosis Technology Based on Automatic Encoder","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_31","Xinying WangXingshuai SongTaiwang YangHuiran ZhangHaiqun Chen","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_31","Chapter"
"Attosecond Spatial Control of Electron Wave Packet Emission Dynamics","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_27","Li ZhangXinhua XieStefan RoitherYueming ZhouYanLan WangChuanLiang WangDaniil KartashovMarkus SchöfflerPaul CorkumDror ShafirAndrius BaltuškaIgor IvanovAnatoli KheifetsPeixiang LuXiaoJun LiuAndré Staudte","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_27","Chapter"
"Fabrication of Cold-rolled Bi-2223/Ag Single-and Multifilamentary Tapes Using(Bi,Pb)-2212 and CaCuO2 Precursors","Advances in Superconductivity X","","","","10.1007/978-4-431-66879-4_178","Chengshan LiPingxiang ZhangAnkang WangHuilin ZhengZhengzhong DuanLian Zhou","1998","http://link.springer.com/chapter/10.1007/978-4-431-66879-4_178","Chapter"
"A Study of Methylsilicone Rubber Damage Behavior Induced by Proton Irradiation","Protection of Materials and Structures from Space Environment","","","","10.1007/1-4020-2595-5_10","Lixin ZhangShiqin YangHongbin GengShiyu HeQiang Wei","2003","http://link.springer.com/chapter/10.1007/1-4020-2595-5_10","Chapter"
"Corrosion Degree Evaluation and Leakage Judgment of Vertical Storage Tanks by AE Test","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_26","Yanting XuYadong WangWeigang Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_26","Chapter"
"Acoustic Emission Testing of a Friction Stir Welding Aluminum Alloy Pressure Vessel","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_32","Jun JiangCheng YeZhongzheng ZhangYongliang Yu","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_32","Chapter"
"Feature Extraction of Corrosion Acoustic Emission Signals Based on Genetic-Matching Pursuit Algorithm","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_17","Yang YuNan ZhangPing YangBo LiuYuan Fu","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_17","Chapter"
"Separation of the Elastic and Plastic Wave in Electromagnetically Induced Acoustic Emission Testing","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_58","Zhichao CaiSuzhen LiuQingxin YangChuang Zhang","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_58","Chapter"
"Fault Analysis for Low-Speed Heavy-Duty Crane Slewing Bearing Based on Wavelet Energy Spectrum Coefficient","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_6","Yang JiaoGuanghai LiZhanwen WuHuipo GengJian ZhangLi Cheng","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_6","Chapter"
"Deflection on Hit-Count Curves in Acoustic Emission Could Reflect the Damage Extent of C/C Composite Material Structure","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_27","Haibei GuPeng GeKai ZhangGuoliang Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_27","Chapter"
"Femtosecond Electron Diffraction Study of the Spin Crossover Dynamics of Single Crystal [Fe(PM-AzA)2](NCS)2","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_69","Yifeng JiangLai Chung LiuHenrike M. Müller-WerkmeisterMeng GaoCheng LuDongfang ZhangEric ColletR. J. Dwayne Miller","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_69","Chapter"
"Mössbauer spectroscopy database: past, present, future","ICAME 2011","","","","10.1007/978-94-007-4762-3_14","Junhu WangChang Zi JinXin LiuD. R. LiuHui SunFang Fang WeiTao ZhangJ. G. StevensA. KhasanovI. Khasanova","2013","http://link.springer.com/chapter/10.1007/978-94-007-4762-3_14","Chapter"
"Calibration Principle for Acoustic Emission Sensor Sensitivity","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_4","Dingguo XiaoZhaona ZhangHuiling RenBo YangQinxue PanChunguang Xu","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_4","Chapter"
"Case Studies on Tank Bottom In-Service Acoustic Emission Testing and Its Verifications","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_25","Yewei KangZhenghong GuoYi ZhangHuatian Xu","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_25","Chapter"
"Three-Dimensional Finite Element Simulation of Signal Detection Transducer for Electromagnetically Induced Acoustic Emission","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_61","Guangchao ZhangQingxin YangLiang Jin","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_61","Chapter"
"Pattern Recognition for Acoustic Emission Signals of Offshore Platform T-Tube Damage Based on K-means Clustering","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_5","Peng JiangLuying ZhangWei LiXiao Wang","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_5","Chapter"
"Acoustic Emission Testing on Aluminum Alloy Pressure Vessels","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_27","Jun JiangCheng YeZhongzheng ZhangYongliang Yu","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_27","Chapter"
"Research on Acoustic Emission Attenuation Characteristics and Experiments on Composite Cylinders","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_38","Guang DaiYunkuo MaFeng QiuYing Zhang","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_38","Chapter"
"Numerical Simulation of Wave-Guiding Properties and Optimization Design for Wave-Guiding Rod","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_11","Junpeng ZhouYing ZhangGuang DaiMeiping Song","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_11","Chapter"
"Intelligent Evaluation Method of Tank Bottom Corrosion Status Based on Improved BP Artificial Neural Network","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_13","Feng QiuGuang DaiYing Zhang","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_13","Chapter"
"Application and Research of Acoustic Emission in the Fatigue Test of Hoop-Wrapped Composite Cylinders","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_28","Yaping LiuGongtian ShenYadi YanYang LiYong Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_28","Chapter"
"Assessment of Damage Evolution in Paper Material Based on Acoustic Emission: An Experimental and Statistical Method","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_18","Liang ZhangJianyu LiGang QiYingli ZhuMing FanYuxin Qi","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_18","Chapter"
"Application of Modal Acoustic Emission Technique for Recognition of Corrosion Severity on a Thin Plate","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_9","Weigang ZhangJie GengYanting Xu","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_9","Chapter"
"Influencing Factors of Partial Discharge of Needle-Plate Based on Acoustic Emission Detection","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_36","Yu ZhangLongbiao HeHaijiang Zhu","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_36","Chapter"
"Fatigue Damage Evaluation of 2.25Cr-1Mo-0.25V Steel Using Acoustic Emission Entropy","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_15","Mengyu ChaiJinghai XiangZongqi ZhaoZaoxiao ZhangQuan Duan","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_15","Chapter"
"Filament-Driven Lasing Action for Combustion Diagnosis","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_46","Huailiang XuWei ChuHelong LiJielei NiBin ZengJinping YaoHaisu ZhangGuihua LiChengrui JingHongqiang XieKaoru YamanouchiYa Cheng","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_46","Chapter"
"Application of Acoustic Emission Technology for Rolling Bearing Condition Monitoring on Passenger Ropeway","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_49","Junjiao ZhangHeying WangGongtian ShenZhanwen WuYilin Yuan","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_49","Chapter"
"Research Based on the Acoustic Emission of Wind Power Tower Drum Dynamic Monitoring Technology","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_55","Penglin ZhangYuan SangYaxing XuZhiqiang Zhao","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_55","Chapter"
"Application of Microacoustical Technique to Study Elastic Properties and Microstructure of New Generation of Bulk Metallic Glasses","Acoustical Imaging","","","","10.1007/978-1-4020-2402-3_30","V. M. LevinS. J. PetronyukL. WangJ. HuQ. Zhang","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2402-3_30","Chapter"
"Development of High-Speed Wi-Fi Wireless Acoustic Emission System","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_1","Gongtian ShenYajing ZhangYibiao DongShifeng Liu","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_1","Chapter"
"Acoustic Emission Behavior of TC4 Titanium Alloy Manufactured by Electron-Beam Free-Form Fabrication During Tensile Deformation","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_16","Zhanwen WuGongtian ShenYongna ShenJunjiao ZhangRan Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_16","Chapter"
"Research on the Diagnosis Method Based on the Waveform Streaming Signal of Rolling Bearing","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_10","Ying ZhangRuixiao FanRui CongWei Li","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_10","Chapter"
"Tensile Deformation Damage and Clustering Analysis of Acoustic Emission Signals in Three-Dimensional Woven Composites","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_18","W. ZhouY. N. ZhangW. Z. Zhao","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_18","Chapter"
"Investigation on Acoustic Emission Characteristics of Steel Structure of Amusement Device","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_24","Junjiao ZhangGongtian ShenZhanwen WuYilin YuanRan Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_24","Chapter"
"The Optimization of Magneto Acoustic Emission Testing Device","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_5","Yongna ShenGongtian ShenWenjun Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_5","Chapter"
"Statistical Analysis of Events of Random Damage in Assessing Fracture Process in Paper Sheets Under Tensile Load","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_25","Liang ZhangMing FanJianyu Li","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_25","Chapter"
"Statistical Precursor of Induced Seismicity Using Temporal and Spatial Characteristics of Seismic Sequence in Mines","Advances in Acoustic Emission Technology","","","","10.1007/978-3-030-12111-2_38","Longjun DongDaoyuan SunWeiwei ShuXibing LiLingyun Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-12111-2_38","Chapter"
"Study on the Influence Rule of Residual Stress on Ultrasonic Wave Propagation","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_34","Chunguang XuWentao SongJianfeng SongHongyu QianHanming Zhang","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_34","Chapter"
"Research on the Acoustic Emission and Metal Magnetic Memory Characteristics of the Crane Box Beam During Destructive Testing","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_39","Zhanwen WuGongtian ShenJunjiao ZhangYuntao Li","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_39","Chapter"
"Material Parameters Determining the Band Gaps of Solid-Solid Phononic Crystals","IUTAM Symposium on Recent Advances of Acoustic Waves in Solids","","","","10.1007/978-90-481-9893-1_13","Xiao-Zhou ZhouYue-Sheng WangChuanzeng Zhang","2010","http://link.springer.com/chapter/10.1007/978-90-481-9893-1_13","Chapter"
"Investigation of Acoustic Emission Characteristics on Harbor Portal Crane","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_21","Zhanwen WuGongtian ShenJunjiao ZhangXuerong TaoDajin Ni","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_21","Chapter"
"Acoustic Emission Behavior of Titanium During Tensile Deformation","Advances in Acoustic Emission Technology","","","","10.1007/978-1-4939-1239-1_22","Gongtian ShenLifei LiZheng ZhangZhanwen Wu","2015","http://link.springer.com/chapter/10.1007/978-1-4939-1239-1_22","Chapter"
"The Application of Neutron Radiography to the Measurement of the Water-Permeability of Concret","Neutron Radiography","","","","10.1007/978-94-009-3871-7_35","Mo DaweiZhang ChaozongGuo ZhipingLiu YisiAn FulinMio QitianWang ZhiminLian Huizhan","1987","http://link.springer.com/chapter/10.1007/978-94-009-3871-7_35","Chapter"
"Experimental Research on Acoustic Emission Monitoring of Dynamic Corrosion on a Simulated Tank Floor","Advances in Acoustic Emission Technology","","","","10.1007/978-3-319-29052-2_33","Ying ZhangChengzhi LiWei LiFeng QiuYongtao Zhao","2017","http://link.springer.com/chapter/10.1007/978-3-319-29052-2_33","Chapter"
"Size and Interface Dependent Magnetic Properties of Encapsulated Metal Clusters","Nano-Crystalline and Thin Film Magnetic Oxides","","","","10.1007/978-94-011-4493-3_11","Dajie ZhangKenneth J. KlabundeChristopher M. SorensenGeorge C. Hadjipanayis","1999","http://link.springer.com/chapter/10.1007/978-94-011-4493-3_11","Chapter"
"New ultra-bright source of entangled photons","Coherence and Quantum Optics VIII","","","","10.1007/978-1-4419-8907-9_137","G. BittonW.P. GriceL. ZhangJ. MoreauJ. BarhenV. Protopopescu","2003","http://link.springer.com/chapter/10.1007/978-1-4419-8907-9_137","Chapter"
"Quantum Dot Single Photon Source","Coherence and Quantum Optics VIII","","","","10.1007/978-1-4419-8907-9_18","A. KirazP. MichlerC. BecherB. GayralLidong ZhangE. HuW. V. SchoenfeldP. M. PetroffA. Imamoğlu","2003","http://link.springer.com/chapter/10.1007/978-1-4419-8907-9_18","Chapter"
"Phonon excitations and stability of a Bose-Fermi mixture quantum gas","Coherence and Quantum Optics VIII","","","","10.1007/978-1-4419-8907-9_182","H. PuW. ZhangP. Meystre","2003","http://link.springer.com/chapter/10.1007/978-1-4419-8907-9_182","Chapter"
"Micromechanical Modelling and Computation of Shakedown with Nonlinear Kinematic Hardening — Including Examples for 2D-Problems","Recent Developments in Micromechanics","","","","10.1007/978-3-642-84332-7_8","Erwin SteinGenbao ZhangJan A. König","1991","http://link.springer.com/chapter/10.1007/978-3-642-84332-7_8","Chapter"
"High-Resolution THz Spectroscopy of Biomolecules and Bioparticles: Concentration Methods","Terahertz and Mid Infrared Radiation: Detection of Explosives and CBRN (Using Terahertz)","","","","10.1007/978-94-017-8572-3_2","E. R. BrownW. ZhangL. K. ViverosE. A. MendozaY. KuznetsovaS. R. J. BrueckK. P. BurrisR. J. MillwoodC. N. Stewart","2014","http://link.springer.com/chapter/10.1007/978-94-017-8572-3_2","Chapter"
"Resonant Stimulated X-Ray Raman Spectroscopy of Molecule Following Core Ionization","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_143","Yu ZhangJason D. BiggsWeijie HuaShaul Mukamel","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_143","Chapter"
"Forensic Imaging of Magnetic Tapes Using Magnetic Garnet Indicator Films","Magneto-Optical Imaging","","","","10.1007/978-94-007-1007-8_35","C. KrafftJ. ZhangK. MarrJ. B. DottellisI. Mayergoyz","2004","http://link.springer.com/chapter/10.1007/978-94-007-1007-8_35","Chapter"
"Damage Wave Propagation in Elastic-brittle Materials","IUTAM Symposium on Rheology of Bodies with Defects","","","","10.1007/0-306-46937-5_15","Xi ZhangYiu-Wing Mai","2002","http://link.springer.com/chapter/10.1007/0-306-46937-5_15","Chapter"
"Neutron Radiography Study in Tsinghua University","Neutron Radiography","","","","10.1007/978-94-009-3871-7_13","Mo Da-WeiLiu Yi-SiGuo Zhi-PingAn Fu-LiuZhang Chao-ZongMiao Qi-Tian","1987","http://link.springer.com/chapter/10.1007/978-94-009-3871-7_13","Chapter"
"The Magnetic Resonance Force Microscope","Frontiers in Magnetism of Reduced Dimension Systems","","","","10.1007/978-94-011-5004-0_23","P. C. HammelZ. ZhangM. MidzorM. L. RoukesP. E. WigenJ. R. Childress","1998","http://link.springer.com/chapter/10.1007/978-94-011-5004-0_23","Chapter"
