Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unification of Complementary Feature Map Models","ICANN ’94","","","","10.1007/978-1-4471-2097-1_79","O. ScherfK. PawelzikF. WolfT. Geisel","1994","http://link.springer.com/chapter/10.1007/978-1-4471-2097-1_79","Chapter"
"Reorganization of Ocular Dominance Columns","Computational Neuroscience","","","","10.1007/978-1-4757-9800-5_77","O. ScherfK. PawelzikT. Geisel","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9800-5_77","Chapter"
"Hidden Assembly Dynamics and Correlated Neuronal Responses","ICANN ’93","","","","10.1007/978-1-4471-2063-6_36","K. PawelzikJ. DeppischT. Geisel","1993","http://link.springer.com/chapter/10.1007/978-1-4471-2063-6_36","Chapter"
"A Cortical Interpretation of ASSOMs","ICANN 98","","","","10.1007/978-1-4471-1599-1_150","N. MayerM. HerrmannH.-U. BauerT. Geisel","1998","http://link.springer.com/chapter/10.1007/978-1-4471-1599-1_150","Chapter"
"Formation of field discontinuities and islands in visual cortical maps","Biological Cybernetics","","70","6","10.1007/BF00198805","F. WolfH.-U. BauerT. Geisel","1994","http://link.springer.com/article/10.1007/BF00198805","Article"
"Analysing the Context Dependence of Receptive Fields in Visual Cortex","ICANN 98","","","","10.1007/978-1-4471-1599-1_50","U. ErnstK. PawelzikT. Geisel","1998","http://link.springer.com/chapter/10.1007/978-1-4471-1599-1_50","Chapter"
"Emergence of Long Range Order in Maps of Orientation Preference","ICANN ’94","","","","10.1007/978-1-4471-2097-1_8","F. WolfK. PawelzikT. Geisel","1994","http://link.springer.com/chapter/10.1007/978-1-4471-2097-1_8","Chapter"
"Emergence of Transient Oscillations in an Ensemble of Neurons","ICANN ’93","","","","10.1007/978-1-4471-2063-6_31","H.-U. BauerK. PawelzikT. Geisel","1993","http://link.springer.com/chapter/10.1007/978-1-4471-2063-6_31","Chapter"
"Alternating Predictable and Unpredictable States in Data From Cat Visual Cortex","Computation and Neural Systems","","","","10.1007/978-1-4615-3254-5_74","K. PawelzikH.-U. BauerT. Geisel","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3254-5_74","Chapter"
"Identifying Oscillatory and Stochastic Neuronal Behavior with High Temporal Precision in Macaque Monkey Visual Cortex","Computational Neuroscience","","","","10.1007/978-1-4757-9800-5_47","U. ErnstA. KreiterK. PawelzikT. Geisel","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9800-5_47","Chapter"
"Activity-Dependent Self-Organization of Orientation Preference Predicts a Transient Overproduction of Pinwheels during Visual Development","Computational Neuroscience","","","","10.1007/978-1-4757-9800-5_136","F. WolfT. Geisel","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9800-5_136","Chapter"
"Field Discontinuities and Islands in a Model of Cortical Map Formation","Computation and Neural Systems","","","","10.1007/978-1-4615-3254-5_61","F. WolfH.-U. BauerT. Geisel","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3254-5_61","Chapter"
"Precise restoration of cortical orientation maps explained by hebbian dynamics of geniculocortical connections","Artificial Neural Networks — ICANN 96","","","","10.1007/3-540-61510-5_72","K. PawelzikH. -U. BauerF. WolfT. Geisel","1996","http://link.springer.com/chapter/10.1007/3-540-61510-5_72","Chapter"
"Map Structure from Pinwheel Position","ICANN ’93","","","","10.1007/978-1-4471-2063-6_30","F. WolfK. PawelzikT. GeiselD.-S. KimT. Bonhoeffer","1993","http://link.springer.com/chapter/10.1007/978-1-4471-2063-6_30","Chapter"
"Uncovering the synchronization dynamics from correlated neuronal activity quantifies assembly formation","Biological Cybernetics","","71","5","10.1007/BF00198916","J. DeppischK. PawelzikT. Geisel","1994","http://link.springer.com/article/10.1007/BF00198916","Article"
"Analyzing phase transitions in high-dimensional self-organizing maps","Biological Cybernetics","","75","5","10.1007/s004220050305","M. RiesenhuberH.-U. BauerT. Geisel","1996","http://link.springer.com/article/10.1007/s004220050305","Article"
"Action Potential Onset Dynamics and the Response Speed of Neuronal Populations","Journal of Computational Neuroscience","","18","3","10.1007/s10827-005-0329-8","B. NaundorfT. GeiselF. Wolf","2005","http://link.springer.com/article/10.1007/s10827-005-0329-8","Article"
