Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dysregulation of miR-210 is involved in the development of diabetic retinopathy and serves a regulatory role in retinal vascular endothelial cell proliferation","European Journal of Medical Research","","25","1","10.1186/s40001-020-00416-3","Chengyu YinXiangqiang LinYafei SunXinli Ji","2020","http://link.springer.com/article/10.1186/s40001-020-00416-3","Article"
"MUSE: Towards Robust and Stealthy Mobile Botnets via Multiple Message Push Services","Information Security and Privacy","","","","10.1007/978-3-319-40253-6_2","Wei ChenXiapu LuoChengyu YinBin XiaoMan Ho AuYajuan Tang","2016","http://link.springer.com/chapter/10.1007/978-3-319-40253-6_2","Chapter"
"Expression profiling of spinal cord dorsal horn in a rat model of complex regional pain syndrome type-I uncovers potential mechanisms mediating pain and neuroinflammation responses","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01834-0","Ruixiang ChenChengyu YinQimiao HuBoyu LiuYan TaiXiaoli ZhengYuanyuan LiJianqiao FangBoyi Liu","2020","http://link.springer.com/article/10.1186/s12974-020-01834-0","Article"
"Recursive RNN Based Shift Representation Learning for Dynamic User-Item Interaction Prediction","Advanced Data Mining and Applications","","","","10.1007/978-3-030-65390-3_30","Chengyu YinSenzhang WangJinlong DuMeiyue Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-65390-3_30","Chapter"
"Exploring neuronal mechanisms involved in the scratching behavior of a mouse model of allergic contact dermatitis by transcriptomics","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00316-w","Boyu LiuRuixiang ChenJie WangYuanyuan LiChengyu YinYan TaiHuimin NieDanyi ZengJunfan FangJunying DuYi LiangXiaomei ShaoJianqiao FangBoyi Liu","2022","http://link.springer.com/article/10.1186/s11658-022-00316-w","Article"
"CXCL5 activates CXCR2 in nociceptive sensory neurons to drive joint pain and inflammation in experimental gouty arthritis","Nature Communications","","15","1","10.1038/s41467-024-47640-7","Chengyu YinBoyu LiuZishan DongSai ShiChenxing PengYushuang PanXiaochen BiHuimin NieYunwen ZhangYan TaiQimiao HuXuan WangXiaomei ShaoHailong AnJianqiao FangChuan Wang","2024","http://link.springer.com/article/10.1038/s41467-024-47640-7","Article"
"Transcriptome profiling of long noncoding RNAs and mRNAs in spinal cord of a rat model of paclitaxel-induced peripheral neuropathy identifies potential mechanisms mediating neuroinflammation and pain","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02098-y","Yuanyuan LiChengyu YinBoyu LiuHuimin NieJie WangDanyi ZengRuixiang ChenXiaofen HeJunfan FangJunying DuYi LiangYongliang JiangJianqiao FangBoyi Liu","2021","http://link.springer.com/article/10.1186/s12974-021-02098-y","Article"
"Electroacupuncture improves gout arthritis pain via attenuating ROS-mediated NLRP3 inflammasome overactivation","Chinese Medicine","","18","1","10.1186/s13020-023-00800-1","Huina WeiBoyu LiuChengyu YinDanyi ZengHuimin NieYuanyuan LiYan TaiXiaofen HeBoyi Liu","2023","http://link.springer.com/article/10.1186/s13020-023-00800-1","Article"
"CXCL13 contributes to chronic pain of a mouse model of CRPS-I via CXCR5-mediated NF-κB activation and pro-inflammatory cytokine production in spinal cord dorsal horn","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02778-x","Jie WangChengyu YinYushuang PanYunqin YangWei LiHuadong NiBoyu LiuHuimin NieRuoyao XuHuina WeiYunwen ZhangYuanyuan LiQimiao HuYan TaiXiaomei ShaoJianqiao Fang","2023","http://link.springer.com/article/10.1186/s12974-023-02778-x","Article"
"The NLRP3 inflammasome: an emerging therapeutic target for chronic pain","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02131-0","Ruixiang ChenChengyu YinJianqiao FangBoyi Liu","2021","http://link.springer.com/article/10.1186/s12974-021-02131-0","Article"
