Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Novel Model for the Mass Transfer of Articular Cartilage: Rolling Depression Load Device","Intelligent Computing and Information Science","","","","10.1007/978-3-642-18134-4_92","Zhenmin FanChunqiu ZhangHaiying LiuBaoshan XuJiang LiLilan Gao","2011","http://link.springer.com/chapter/10.1007/978-3-642-18134-4_92","Chapter"
"Radiographic measurement for transforaminal percutaneous endoscopic approach (PELD)","European Spine Journal","","26","3","10.1007/s00586-016-4454-z","Yuvraj HurdayBaoshan XuLin GuoYi CaoYeda WanHongfeng JiangYue LiuQian YangXinlong Ma","2017","http://link.springer.com/article/10.1007/s00586-016-4454-z","Article"
"A model of acute central cervical spinal cord injury syndrome combined with chronic injury in goats","European Spine Journal","","26","1","10.1007/s00586-016-4573-6","Hongfeng JiangJingbo WangBaoshan XuHaiyun YangQingsan Zhu","2017","http://link.springer.com/article/10.1007/s00586-016-4573-6","Article"
"Optimizing the Selection of Partners in Collaborative Operation Networks","Advanced Intelligent Computing Theories and Applications. With Aspects of Artificial Intelligence","","","","10.1007/978-3-540-74205-0_87","Kai KangJing ZhangBaoshan Xu","2007","http://link.springer.com/chapter/10.1007/978-3-540-74205-0_87","Chapter"
"Targeted fully endoscopic visualized laminar trepanning approach under local anaesthesia for resection of highly migrated lumbar disc herniation","International Orthopaedics","","46","7","10.1007/s00264-022-05401-5","Chao ChenXun SunJie LiuXinlong MaDong ZhaoHaiyun YangGang LiuBaoshan XuZheng WangQiang Yang","2022","http://link.springer.com/article/10.1007/s00264-022-05401-5","Article"
"Oral risedronate increases Gruen zone bone mineral density after primary total hip arthroplasty: a meta-analysis","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0794-1","Qifeng LiBaoshan Xu","2018","http://link.springer.com/article/10.1186/s13018-018-0794-1","Article"
"Vancomycin microspheres reduce postoperative spine infection in an in vivo rabbit model","BMC Pharmacology and Toxicology","","17","1","10.1186/s40360-016-0105-6","Gang LiuSi ChenJun FangBaoshan XuShuang LiYonghong HaoNaif A. Al-DhabiShucai DengVeeramuthu Duraipandiyan","2016","http://link.springer.com/article/10.1186/s40360-016-0105-6","Article"
"Biomimetic angle-ply multi-lamellar scaffold for annulus fibrosus tissue engineering","Journal of Materials Science: Materials in Medicine","","31","8","10.1007/s10856-020-06404-7","Tongxing ZhangLilong DuJianing ZhaoJi DingPeng ZhangLianyong WangBaoshan Xu","2020","http://link.springer.com/article/10.1007/s10856-020-06404-7","Article"
"Exploration of the Extraperitoneal Approach for Single-Level Anterior Lumbar Interbody Fusion: Imaging, Anatomical and Clinical Research","Indian Journal of Orthopaedics","","57","6","10.1007/s43465-023-00869-8","Kexin QinHeshun TianKunsheng ZhangKaihui ZhangLilong DuBingshan YanZhenxin HuoMingzhi DengBaoshan Xu","2023","http://link.springer.com/article/10.1007/s43465-023-00869-8","Article"
"A Loading Device for Intervertebral Disc Tissue Engineering","Intelligent Computing and Information Science","","","","10.1007/978-3-642-18134-4_90","Lihui FuChunqiu ZhangBaoshan XuDong XinJiang Li","2011","http://link.springer.com/chapter/10.1007/978-3-642-18134-4_90","Chapter"
